sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:57:12;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:57:46;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:58:21;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:58:56;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:59:32;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:00:07;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:00:48;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:01:22;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:01:59;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:02:37;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:03:14;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:03:50;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:04:28;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:05:04;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:05:43;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:06:17;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:06:53;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:07:28;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:08:10;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:08:47;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:09:24;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:10:02;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:10:40;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:11:16;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:11:52;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:12:31;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:13:12;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:13:49;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:14:26;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:14:59;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:15:33;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:16:06;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:16:42;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:17:30;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:18:06;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:18:46;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:19:20;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:20:00;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:20:33;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:21:14;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:21:53;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:22:30;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:23:08;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:23:47;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:24:24;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:25:04;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:25:39;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:26:18;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:26:53;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:27:33;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:28:11;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:28:45;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:29:21;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:30:09;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:30:47;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:31:33;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:32:18;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:33:24;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:34:11;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:34:48;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:35:22;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:35:57;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:36:40;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:37:17;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:37:54;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:38:29;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:39:19;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:39:54;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:40:30;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:41:04;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:41:39;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:42:15;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:42:52;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:43:28;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:44:03;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:44:37;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:45:32;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:46:06;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:46:52;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:47:44;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:48:49;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:49:54;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:50:39;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:52:55;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:53:34;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:54:46;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:55:46;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:56:29;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:58:16;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:59:16;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T11:59:51;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:00:51;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:01:44;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:02:35;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:04:36;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:05:27;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:07:14;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:08:15;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:08:50;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:10:18;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:11:23;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:11:57;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:12:37;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:13:17;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:14:03;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:14:36;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:15:41;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:16:20;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:16:54;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:17:29;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:19:34;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:21:24;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:22:17;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:23:24;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:24:02;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:24:36;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:26:24;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:27:29;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:28:06;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:28:42;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:29:20;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:30:03;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:30:37;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:31:10;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:31:54;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:33:01;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:34:05;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:34:49;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:35:28;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:36:07;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:36:46;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:37:35;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:39:45;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:40:25;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:41:11;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:41:52;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:42:35;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:43:24;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:44:12;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:44:55;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:45:29;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:46:13;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:46:51;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:47:28;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:48:02;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:48:48;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:49:32;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:50:18;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:50:53;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:51:30;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:52:18;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:52:56;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:53:32;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:54:14;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:54:47;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:55:21;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:55:54;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:56:28;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:57:11;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:57:44;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:58:22;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:58:55;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T12:59:30;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:00:29;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:01:03;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:01:36;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:02:20;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:02:52;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:03:26;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:03:58;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:04:32;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:05:06;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:05:44;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:06:19;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:06:52;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:07:26;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:08:04;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:08:37;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:09:19;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:10:09;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:10:51;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:11:26;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:12:02;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:12:44;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:13:17;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:14:00;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:14:35;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:15:14;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:15:47;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:16:22;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:16:55;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:17:29;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:18:01;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:18:35;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:19:16;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:19:49;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:20:26;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:21:03;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:21:36;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:22:23;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:22:58;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:23:32;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:24:09;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:24:47;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:25:23;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:25:56;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:26:32;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:27:05;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:27:38;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:28:16;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:28:49;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:29:26;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:30:05;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:30:39;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:31:20;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:31:55;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:32:29;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:33:04;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:33:53;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:34:28;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:35:25;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:35:57;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:36:33;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:37:06;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:37:54;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:38:28;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:39:06;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:39:39;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:40:24;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:41:05;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:41:40;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:42:20;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:43:04;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:43:37;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:44:17;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:45:11;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:46:02;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:46:36;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:47:18;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:47:52;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:48:26;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:49:17;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:50:01;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:50:51;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:51:26;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:52:00;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:52:41;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:53:14;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:53:49;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:54:24;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:54:59;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:55:35;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:56:14;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:56:53;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:57:26;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:58:01;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:58:34;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:59:23;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T13:59:56;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:00:34;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:01:17;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:01:52;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:02:31;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:03:12;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:03:51;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:04:26;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:05:01;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:05:34;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:06:10;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:06:43;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:07:16;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:07:52;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:08:24;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:09:13;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:09:47;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:10:19;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:10:53;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:11:28;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:12:06;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:12:43;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:13:19;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:13:51;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:14:28;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:15:04;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:15:39;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:16:14;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:16:51;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:17:25;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:17:59;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:18:34;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:19:17;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:19:51;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:20:26;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:20:58;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:21:31;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:22:13;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:22:48;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:23:20;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:23:53;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:24:25;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:25:01;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:25:35;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:26:11;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:26:44;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:27:19;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:27:53;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:28:26;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:28:58;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:29:31;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:30:07;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:30:41;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:31:15;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:31:48;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:32:31;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:33:05;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:33:38;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:34:10;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:34:44;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:35:17;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:35:51;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:36:27;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:37:00;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:37:32;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:38:12;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:38:49;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:39:22;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:39:55;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:40:28;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:41:00;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:41:46;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:42:23;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:42:56;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:43:29;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:44:02;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:44:35;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:45:11;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:45:45;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:46:29;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:47:30;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:48:04;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:48:37;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:49:21;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:49:58;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:50:30;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:51:03;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:51:36;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:52:18;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:52:53;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:53:26;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:54:12;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:54:44;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:55:20;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:55:52;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:56:26;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:57:00;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:57:33;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:58:09;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:58:44;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:59:16;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T14:59:49;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T15:00:22;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T15:00:56;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T15:01:28;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T15:02:01;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T15:02:35;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T15:03:12;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T15:03:46;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T15:04:20;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T15:04:53;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T15:05:26;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T15:05:59;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T15:06:32;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T15:07:04;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T15:07:39;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T15:08:18;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T15:08:51;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T15:09:25;8.31
