sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:41:35;17.46;16.99;16.05;14.08;112.47;112.38;112.11;110.63;94.29;0.66
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:44:03;17.36;16.82;15.75;13.65;109.02;108.92;108.61;106.99;90.84;0.67
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:46:31;17.88;17.26;16.04;13.74;109.78;109.68;109.33;107.52;90.98;0.68
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:48:58;16.44;16.02;15.17;13.37;106.76;106.68;106.43;105.09;89.67;0.64
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:51:25;16.95;16.50;15.62;13.75;109.80;109.72;109.46;108.06;92.17;0.65
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:53:53;16.72;16.29;15.41;13.56;108.30;108.22;107.97;106.58;90.90;0.64
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:56:20;17.01;16.59;15.75;13.93;111.24;111.15;110.91;109.56;93.57;0.63
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T22:58:47;17.07;16.58;15.62;13.64;109.00;108.91;108.63;107.14;91.19;0.66
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:01:15;17.45;16.95;15.95;13.93;111.26;111.17;110.88;109.34;93.05;0.66
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:03:42;17.53;17.02;16.00;13.94;111.36;111.27;110.97;109.40;93.05;0.66
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:06:20;17.12;16.68;15.82;13.96;111.55;111.47;111.21;109.84;93.77;0.63
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:08:52;16.67;16.24;15.37;13.54;108.14;108.06;107.80;106.44;90.81;0.65
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:11:20;17.72;17.15;16.01;13.83;110.46;110.36;110.04;108.34;91.88;0.66
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:13:48;16.96;16.49;15.55;13.62;108.82;108.73;108.46;107.00;91.14;0.65
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:16:15;16.68;16.26;15.42;13.61;108.75;108.67;108.43;107.09;91.43;0.63
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:18:44;16.38;15.95;15.09;13.28;106.05;105.97;105.71;104.36;89.00;0.64
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:21:17;16.95;16.40;15.30;13.19;105.40;105.30;104.99;103.35;87.62;0.68
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:23:44;16.96;16.53;15.68;13.84;110.56;110.48;110.23;108.86;92.94;0.64
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:26:12;17.42;16.96;16.04;14.09;112.55;112.46;112.19;110.74;94.41;0.66
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:28:39;16.94;16.55;15.77;14.01;111.93;111.85;111.62;110.34;94.38;0.63
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:31:06;16.63;16.23;15.44;13.68;109.26;109.18;108.94;107.66;92.01;0.63
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:33:34;16.73;16.36;15.60;13.88;110.86;110.79;110.56;109.31;93.54;0.64
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:36:05;17.06;16.61;15.70;13.80;110.22;110.14;109.87;108.45;92.46;0.65
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:38:35;16.88;16.45;15.58;13.73;109.66;109.58;109.32;107.94;92.10;0.65
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:41:02;17.69;17.14;16.04;13.89;111.01;110.91;110.59;108.94;92.48;0.68
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:43:29;17.48;16.92;15.81;13.66;109.12;109.02;108.70;107.03;90.79;0.68
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:46:01;17.83;17.24;16.09;13.86;110.77;110.67;110.33;108.60;92.06;0.67
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:48:30;17.75;17.23;16.19;14.11;112.75;112.65;112.35;110.76;94.21;0.66
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:50:57;17.30;16.83;15.90;13.94;111.37;111.28;111.01;109.54;93.34;0.64
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:53:24;17.20;16.75;15.84;13.93;111.26;111.17;110.91;109.48;93.36;0.65
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:55:51;16.91;16.48;15.63;13.80;110.20;110.12;109.87;108.51;92.64;0.63
82380;SPS30;72010;51.61245890;7.51070758;2023-11-22T23:58:18;17.26;16.79;15.85;13.91;111.08;111.00;110.72;109.26;93.10;0.64
