sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:41:56;5.78;48.99;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:43:05;5.74;48.88;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:44:09;5.74;48.86;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:45:18;5.71;49.03;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:46:22;5.72;49.27;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:47:31;5.71;49.29;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:48:38;5.71;49.14;344.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:49:46;5.69;49.42;336.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:50:50;5.66;49.06;334.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:53:41;5.65;49.13;334.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:54:48;5.66;49.13;334.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:55:59;5.65;49.20;336.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:57:06;5.65;49.36;337.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:58:11;5.62;49.61;336.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T16:59:19;5.54;49.35;334.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:00:23;5.57;49.25;336.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:01:30;5.61;49.34;337.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:02:34;5.59;49.60;339.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:03:43;5.54;49.66;337.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:04:51;5.54;49.51;340.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:06:01;5.51;49.40;343.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:07:15;5.51;49.56;341.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:08:25;5.53;49.71;339.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:09:30;5.53;49.69;336.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:10:40;5.50;49.71;335.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:11:55;5.45;49.78;337.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:13:03;5.43;49.71;335.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:14:07;5.47;49.61;336.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:15:15;5.45;49.59;334.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:16:19;5.47;49.71;334.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:17:29;5.48;49.81;336.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:18:33;5.45;49.71;335.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:19:45;5.37;49.68;336.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:20:50;5.40;49.66;337.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:23:45;5.30;49.78;341.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:25:46;5.26;49.79;340.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:26:59;5.26;49.93;340.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:28:04;5.22;50.04;342.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:29:10;5.23;50.09;341.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:30:14;5.16;50.24;341.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:31:21;5.19;50.33;338.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:32:27;5.06;50.42;339.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:33:34;4.98;50.60;338.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:34:41;4.88;50.86;335.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:35:47;4.83;50.90;336.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:36:51;4.88;50.84;338.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:38:00;4.89;50.98;335.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:39:07;4.92;50.92;335.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:40:19;4.85;51.33;334.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:41:24;4.73;51.63;335.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:42:30;4.73;51.72;338.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:43:37;4.75;51.76;344.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:44:41;4.71;51.88;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:45:52;4.76;51.93;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:46:56;4.80;52.22;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:48:03;4.80;51.93;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:49:09;4.79;52.04;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:50:18;4.79;51.87;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:51:22;4.80;52.05;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:52:31;4.80;51.87;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:53:35;4.80;51.95;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:54:43;4.78;52.04;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:55:53;4.78;52.13;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:57:03;4.80;52.20;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:58:10;4.79;52.28;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T17:59:17;4.80;52.24;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:00:21;4.85;52.25;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:01:48;4.88;52.31;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:03:07;4.89;52.06;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:04:24;4.88;52.11;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:05:36;4.88;52.18;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:06:43;4.90;52.10;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:07:47;4.90;52.03;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:08:59;4.79;52.28;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:10:06;4.82;52.13;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:11:25;4.80;52.31;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:12:34;4.82;52.31;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:13:43;4.82;52.41;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:14:48;4.80;52.42;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:15:54;4.83;52.66;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:16:58;4.83;52.38;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:18:05;4.83;52.40;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:19:11;4.83;52.40;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:20:18;4.86;52.29;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:21:22;4.83;52.62;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:22:28;4.83;52.55;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:23:35;4.82;52.66;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:24:41;4.83;52.64;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:25:47;4.78;52.92;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:26:55;4.80;53.03;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:28:00;4.78;52.78;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:29:10;4.80;52.77;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:30:17;4.79;52.96;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:31:21;4.79;52.97;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:32:30;4.79;52.94;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:33:34;4.76;53.19;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:34:41;4.75;53.16;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:35:47;4.72;53.16;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:36:54;4.69;53.27;344.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:37:58;4.71;52.97;344.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:39:05;4.69;53.35;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:40:10;4.69;53.50;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:41:22;4.65;53.67;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:42:27;4.55;54.10;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:43:36;4.55;54.10;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:44:44;4.54;54.17;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:45:52;4.52;54.65;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:46:56;4.47;54.80;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:48:08;4.45;54.81;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:49:14;4.47;54.62;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:50:22;4.45;54.56;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:51:26;4.48;54.71;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:52:34;4.51;54.86;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:53:40;4.51;55.01;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:54:49;4.55;55.10;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:55:55;4.48;55.24;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:57:00;4.44;55.71;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:58:08;4.41;55.73;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T18:59:12;4.40;55.45;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:00:21;4.37;55.83;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:01:28;4.25;56.17;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:02:38;4.27;56.29;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:03:42;4.24;56.19;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:04:49;4.20;56.50;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:05:58;4.25;56.51;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:07:04;4.23;56.62;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:08:08;4.24;56.68;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:09:15;4.16;57.30;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:10:22;4.12;57.40;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:11:25;4.13;57.38;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:12:35;4.14;57.14;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:13:39;4.13;57.21;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:14:51;4.13;57.46;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:15:57;4.03;58.00;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:17:06;3.95;58.40;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:18:11;3.93;58.38;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:19:17;3.90;58.29;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:20:24;3.97;57.91;344.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:21:31;4.00;57.98;341.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:22:42;3.99;58.00;340.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:23:46;4.02;57.99;339.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:24:54;4.02;58.07;336.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:25:58;3.97;58.49;338.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:27:05;4.02;58.35;340.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:28:11;4.05;58.19;342.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:29:21;4.07;58.40;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:30:24;4.06;58.27;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:31:36;3.99;58.93;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:32:40;3.90;59.20;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:33:47;3.90;59.32;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:34:51;3.96;59.02;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:36:00;3.97;58.85;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:37:06;4.00;58.80;342.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:38:16;4.03;58.92;340.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:39:20;4.06;58.64;339.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:40:30;4.05;58.85;340.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:41:35;4.07;58.70;341.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:42:42;4.10;58.72;340.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:43:51;4.12;58.33;338.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:44:58;4.12;58.68;340.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:46:01;4.09;58.44;340.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:47:11;4.05;58.82;340.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:48:15;4.06;58.92;342.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:49:23;4.06;58.86;344.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:50:27;4.02;59.06;344.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:51:36;4.00;59.13;344.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:52:45;4.00;58.99;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:53:52;4.00;59.02;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:54:55;4.00;59.03;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:56:04;4.02;59.28;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:57:08;4.00;59.13;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:58:18;4.03;59.06;344.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T19:59:22;4.03;59.02;341.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:00:26;4.07;58.67;343.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:01:34;4.10;58.68;343.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:02:41;4.06;58.52;344.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:03:48;4.06;58.71;342.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:04:52;4.05;58.69;342.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:06:00;4.00;58.76;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:07:06;4.02;59.12;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:08:13;3.96;59.36;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:09:20;3.93;59.47;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:10:29;3.90;59.36;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:11:33;3.83;59.61;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:12:40;3.83;59.64;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:13:45;3.86;59.49;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:14:55;3.86;59.68;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:16:02;3.86;59.84;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:17:11;3.86;59.53;344.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:18:18;3.85;59.49;341.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:19:27;3.83;59.52;340.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:20:34;3.86;59.38;338.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:21:41;3.82;59.71;337.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:22:46;3.78;59.79;339.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:23:53;3.64;60.22;339.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:24:57;3.65;60.07;339.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:26:06;3.64;59.92;339.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:27:11;3.67;59.66;338.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:28:21;3.62;60.05;339.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:29:25;3.55;60.41;338.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:30:33;3.59;60.36;340.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:31:37;3.57;60.31;342.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:32:42;3.61;60.50;343.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:33:51;3.57;60.43;344.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:34:55;3.53;60.68;344.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:36:03;3.54;60.43;344.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:37:08;3.53;60.63;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:38:17;3.54;60.61;342.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:39:23;3.57;60.40;339.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:40:31;3.61;60.35;339.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:41:37;3.64;60.34;340.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:42:46;3.62;60.32;338.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:43:50;3.69;60.10;339.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:44:59;3.69;60.09;342.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:46:05;3.68;60.20;343.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:47:12;3.68;60.17;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:48:16;3.68;60.33;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:49:26;3.65;60.19;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:50:30;3.68;60.26;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:51:36;3.72;60.27;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:52:40;3.72;60.31;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:53:44;3.75;60.22;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:54:53;3.76;60.25;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:55:57;3.75;60.25;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:57:04;3.78;60.31;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:58:10;3.74;60.39;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T20:59:19;3.69;60.49;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:00:23;3.74;60.08;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:01:30;3.74;60.08;345.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:02:34;3.74;60.18;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:03:43;3.71;60.54;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:04:50;3.75;60.33;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:05:56;3.78;60.26;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:07:03;3.78;60.54;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:08:09;3.74;60.48;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:09:23;3.75;60.54;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:10:32;3.78;60.33;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:11:37;3.78;60.48;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:12:45;3.83;60.41;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:13:49;3.82;60.36;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:14:57;3.82;60.37;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:16:03;3.79;60.40;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:17:14;3.78;60.56;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:18:21;3.74;60.62;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:19:28;3.76;60.40;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:20:41;3.79;60.61;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:21:47;3.78;60.68;343.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:22:51;3.81;60.41;343.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:24:01;3.79;60.49;342.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:25:09;3.79;60.55;343.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:26:15;3.74;60.57;340.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:27:19;3.76;60.55;342.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:28:26;3.75;60.62;342.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:29:30;3.75;60.43;343.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:30:39;3.74;60.40;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:31:43;3.71;60.59;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:32:49;3.65;60.72;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:33:58;3.64;60.89;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:35:03;3.64;60.82;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:36:15;3.58;60.98;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:37:19;3.59;60.84;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:38:28;3.59;60.98;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:39:32;3.64;60.97;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:40:41;3.61;61.19;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:41:48;3.58;61.09;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:42:58;3.61;61.17;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:44:04;3.61;61.63;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:45:10;3.61;61.61;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:46:17;3.64;61.23;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:47:30;3.62;61.22;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:48:34;3.64;61.25;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:49:41;3.69;61.03;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:50:46;3.72;60.93;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:51:55;3.75;60.69;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:53:02;3.74;60.96;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:54:11;3.76;60.85;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:55:17;3.74;60.68;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:56:24;3.71;60.80;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:57:28;3.72;60.91;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:58:37;3.71;60.87;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T21:59:44;3.65;61.04;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T22:00:50;3.67;61.04;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T22:01:55;3.69;60.99;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T22:03:08;3.72;60.96;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T22:04:14;3.69;60.95;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T22:05:21;3.69;61.05;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T22:06:27;3.68;61.08;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T22:07:36;3.72;60.94;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T22:08:40;3.72;60.88;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T22:09:50;3.68;60.94;356.00
