sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:20:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:20:45;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:21:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:21:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:22:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:22:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:23:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:23:51;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:24:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:24:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:25:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:25:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:26:26;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:27:15;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:28:07;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:28:39;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:29:10;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:29:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:30:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:30:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:31:17;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:31:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:32:19;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:32:50;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:33:21;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:33:52;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:34:23;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:34:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:35:25;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:35:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:36:29;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:37:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:37:31;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:38:02;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:38:33;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:39:04;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:39:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:40:06;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:40:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:41:15;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:41:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:42:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:42:48;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:43:23;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:43:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:44:26;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:44:57;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:45:28;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:45:59;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:46:30;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:47:02;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:47:33;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:48:04;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:48:35;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:49:07;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:49:38;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:50:11;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:50:42;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:51:13;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:51:44;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:52:15;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:52:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:53:17;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:53:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:54:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:54:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:55:21;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:55:52;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:56:23;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:56:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:57:26;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:57:57;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:58:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:59:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T18:59:33;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:00:04;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:00:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:01:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:01:49;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:02:19;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:02:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:03:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:03:53;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:04:25;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:04:56;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:05:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:05:57;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:06:28;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:06:59;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:07:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:08:02;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:08:33;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:09:04;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:09:35;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:10:06;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:10:38;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:11:09;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:11:41;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:12:11;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:12:42;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:13:13;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:13:47;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:14:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:14:51;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:15:22;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:15:54;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:16:25;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:16:56;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:17:27;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:17:58;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:18:29;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:18:59;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:19:30;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:20:03;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:20:34;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:21:05;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:21:36;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:22:07;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:22:38;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:23:08;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:23:39;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:24:11;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:24:41;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:25:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:25:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:26:15;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:26:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:27:18;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:27:49;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:28:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:28:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:29:26;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:29:57;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:30:28;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:30:59;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:31:29;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:32:00;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:32:33;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:33:04;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:33:36;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:34:06;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:34:37;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:35:09;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:35:42;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:36:13;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:36:44;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:37:16;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:37:47;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:38:19;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:38:50;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:39:21;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:39:51;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:40:22;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:40:53;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:41:24;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:41:55;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:42:26;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:42:56;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:43:30;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:44:03;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:44:34;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:45:05;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:45:36;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:46:08;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:46:45;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:47:16;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:47:47;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:48:18;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:48:49;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:49:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:49:52;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:50:24;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:50:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:51:26;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:51:57;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:52:28;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:52:59;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:53:30;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:54:01;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:54:35;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:55:07;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:55:39;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:56:11;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:56:42;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:57:14;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:57:45;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:58:16;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:58:47;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:59:22;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T19:59:56;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:00:27;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:01:00;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:01:31;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:02:02;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:02:33;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:03:04;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:03:35;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:04:06;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:04:37;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:05:08;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:05:39;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:06:11;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:06:42;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:07:13;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:07:44;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:08:15;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:08:45;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:09:16;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:09:47;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:10:18;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:10:49;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:11:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:11:51;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:12:22;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:12:54;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:13:25;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:13:56;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:14:30;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:15:02;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:15:34;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:16:07;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:16:38;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:17:09;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:17:40;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:18:11;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:18:42;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:19:13;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:19:44;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:20:15;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:20:45;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:21:16;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:21:47;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:22:18;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:23:07;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:23:57;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:24:31;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:25:02;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:25:33;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:26:04;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:26:35;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:27:10;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:27:40;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:28:12;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:28:43;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:29:17;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:29:51;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:30:22;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:30:52;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:31:24;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:31:56;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:32:30;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:33:01;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:33:32;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:34:03;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:34:35;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:35:07;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:35:38;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:36:09;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:36:40;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:37:10;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:37:41;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:38:12;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:38:43;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:39:14;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:39:45;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:40:16;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:40:47;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:41:18;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:41:50;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:42:21;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:42:52;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:43:22;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:43:53;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:44:24;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:44:58;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:45:28;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:45:59;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:46:30;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:47:01;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:47:32;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:48:04;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:48:35;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:49:06;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:49:37;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:50:08;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:50:39;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:51:10;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:51:41;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:52:12;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:52:42;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:53:13;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:53:45;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:54:16;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:54:47;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:55:18;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:55:49;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:56:20;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:56:50;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:57:21;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:57:52;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:58:23;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:58:55;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:59:26;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T20:59:59;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:00:30;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:01:01;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:01:32;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:02:03;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:02:34;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:03:05;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:03:36;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:04:07;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:04:38;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:05:09;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:05:40;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:06:14;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:06:45;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:07:16;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:07:47;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:08:18;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:08:50;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:09:22;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:09:53;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:10:24;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:10:56;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:11:27;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:11:58;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:12:29;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:13:00;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:13:31;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:14:02;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:14:33;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:15:07;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:15:38;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:16:09;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:16:40;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:17:11;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:17:42;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:18:13;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T21:18:44;23.00
