sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:31:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:32:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:33:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:34:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:35:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:36:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:37:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:38:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:39:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:40:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:41:21;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:42:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:43:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:44:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:45:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:46:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:47:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:48:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:49:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:50:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:51:20;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:52:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:53:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:54:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:55:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:56:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:57:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:58:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T20:59:19;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:00:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:01:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:02:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:03:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:04:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:05:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:06:20;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:07:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:08:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:09:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:10:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:11:20;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:12:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:13:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:14:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:15:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:16:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:17:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:18:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:19:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:20:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:21:20;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:22:19;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:23:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:24:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:25:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:26:20;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:27:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:28:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:29:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:30:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:31:20;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:32:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:33:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:34:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:35:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:36:19;9.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:37:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:38:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:39:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:40:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:41:19;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:42:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:43:19;9.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:44:19;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:45:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:46:21;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:47:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:48:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:49:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:50:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:51:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:52:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:53:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:54:20;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:55:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:56:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:57:19;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:58:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T21:59:20;9.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:00:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:01:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:02:20;9.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:03:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:04:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:05:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:06:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:07:20;9.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:08:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:09:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:10:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:11:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:12:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:13:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:14:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:15:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:16:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:17:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:18:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:19:19;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:20:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:21:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:22:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:23:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:24:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:25:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:26:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:27:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:28:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:29:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:30:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:31:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:32:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:33:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:34:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:35:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:36:20;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:37:19;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:38:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:39:19;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:40:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:41:21;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:42:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:43:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:44:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:45:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:46:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:47:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:48:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:49:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:50:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:51:20;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:52:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:53:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:54:19;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:55:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:56:20;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:57:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:58:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T22:59:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:00:21;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:01:19;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:02:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:03:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:04:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:05:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:06:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:07:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:08:19;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:09:21;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:10:19;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:11:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:12:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:13:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:14:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:15:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:16:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:17:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:18:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:19:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:20:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:21:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:22:23;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:23:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:24:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:25:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:26:20;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:27:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:28:19;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:29:19;9.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:30:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:31:20;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:32:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:33:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:34:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:35:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:36:20;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:37:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:38:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:39:20;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:40:19;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:41:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:42:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:43:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:44:19;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:45:20;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:46:20;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:47:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:48:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:49:20;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:50:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:51:20;9.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:52:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:53:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:54:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:55:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:56:20;8.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:57:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:58:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T23:59:18;8.8125
