sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:08:34;2.03;1.97;1.86;1.63;13.02;13.01;12.98;12.80;10.89;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:11:13;2.12;2.05;1.94;1.69;13.53;13.52;13.49;13.30;11.30;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:16:33;2.33;2.25;2.12;1.84;14.71;14.70;14.66;14.44;12.25;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:19:00;2.75;2.66;2.50;2.17;17.38;17.37;17.32;17.07;14.48;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:21:27;2.73;2.65;2.52;2.22;17.75;17.74;17.70;17.48;14.89;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:23:53;2.87;2.80;2.68;2.38;19.05;19.04;19.01;18.79;16.05;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:26:25;3.19;3.09;2.91;2.55;20.36;20.35;20.30;20.02;17.01;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:28:52;16.75;16.35;15.63;13.91;111.24;111.17;110.96;109.74;93.70;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:31:19;3.48;3.44;3.36;3.08;24.58;24.57;24.54;24.37;20.96;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:33:48;2.60;2.56;2.49;2.28;18.19;18.18;18.16;18.02;15.48;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:36:17;2.59;2.54;2.45;2.21;17.66;17.65;17.62;17.46;14.95;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:38:45;2.41;2.35;2.25;2.00;16.00;15.99;15.96;15.78;13.48;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:41:11;2.03;1.99;1.91;1.72;13.74;13.73;13.71;13.58;11.62;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:43:40;2.11;2.05;1.95;1.72;13.78;13.77;13.74;13.57;11.57;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:46:06;2.29;2.23;2.11;1.85;14.83;14.82;14.79;14.60;12.42;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:48:31;2.27;2.20;2.07;1.80;14.40;14.39;14.35;14.14;12.01;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:50:58;2.16;2.08;1.94;1.66;13.28;13.27;13.23;13.01;11.00;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:53:23;2.49;2.39;2.22;1.90;15.23;15.22;15.18;14.92;12.61;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:55:49;2.23;2.15;1.99;1.70;13.57;13.55;13.51;13.27;11.20;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-07-01T23:58:15;2.63;2.53;2.36;2.02;16.17;16.15;16.11;15.84;13.39;0.54
