sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:44:35;0.57;0.57;0.56;0.52;4.19;4.19;4.19;4.17;3.66;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:47:01;0.51;0.51;0.50;0.47;3.78;3.78;3.78;3.76;3.30;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:49:26;0.60;0.60;0.60;0.56;4.49;4.49;4.48;4.47;3.92;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:51:51;0.68;0.68;0.67;0.63;5.05;5.05;5.05;5.03;4.41;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:54:17;0.53;0.53;0.53;0.50;4.00;3.99;3.99;3.98;3.49;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:56:42;0.45;0.45;0.45;0.42;3.39;3.38;3.38;3.37;2.96;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T22:59:08;0.64;0.64;0.64;0.60;4.78;4.78;4.78;4.77;4.18;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:01:33;0.46;0.46;0.46;0.43;3.44;3.44;3.43;3.42;3.00;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:03:59;0.53;0.53;0.53;0.50;3.96;3.96;3.95;3.94;3.45;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:06:25;0.88;0.88;0.87;0.82;6.54;6.54;6.53;6.51;5.71;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:08:51;0.80;0.80;0.79;0.74;5.88;5.88;5.87;5.85;5.12;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:11:16;0.81;0.81;0.80;0.75;5.96;5.96;5.95;5.93;5.19;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:13:44;0.68;0.68;0.67;0.62;4.99;4.99;4.98;4.96;4.34;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:16:09;0.83;0.82;0.81;0.76;6.04;6.04;6.03;6.00;5.25;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:18:35;0.66;0.66;0.64;0.59;4.74;4.74;4.73;4.70;4.11;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:21:00;1.19;1.19;1.16;1.07;8.57;8.57;8.56;8.51;7.43;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:23:26;1.14;1.13;1.11;1.02;8.18;8.18;8.17;8.11;7.09;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:25:51;0.96;0.95;0.93;0.86;6.87;6.86;6.86;6.81;5.95;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:28:17;0.81;0.80;0.79;0.73;5.80;5.80;5.79;5.75;5.03;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:30:43;0.81;0.81;0.80;0.73;5.87;5.87;5.86;5.83;5.09;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:33:08;0.89;0.88;0.87;0.81;6.44;6.44;6.43;6.40;5.60;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:35:34;0.89;0.89;0.88;0.82;6.54;6.53;6.53;6.50;5.68;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:37:59;0.68;0.67;0.67;0.62;4.96;4.96;4.96;4.94;4.32;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:40:25;0.71;0.71;0.70;0.65;5.22;5.21;5.21;5.19;4.54;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:42:52;0.66;0.66;0.65;0.60;4.82;4.82;4.81;4.79;4.19;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:45:17;0.68;0.68;0.67;0.62;4.97;4.97;4.96;4.94;4.32;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:47:43;0.66;0.66;0.65;0.61;4.85;4.85;4.85;4.82;4.22;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:50:08;0.71;0.71;0.70;0.65;5.22;5.22;5.22;5.19;4.55;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:52:34;0.63;0.63;0.63;0.59;4.68;4.68;4.68;4.66;4.08;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:55:00;0.80;0.80;0.79;0.74;5.92;5.92;5.91;5.89;5.16;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:57:25;0.58;0.57;0.57;0.53;4.23;4.23;4.22;4.20;3.68;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-05-16T23:59:51;0.83;0.83;0.82;0.76;6.10;6.10;6.09;6.07;5.31;0.58
