sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:49:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:50:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:51:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:52:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:53:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:54:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:55:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:56:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:57:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:58:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T18:59:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:00:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:01:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:02:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:03:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:04:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:05:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:06:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:07:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:08:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:09:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:10:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:11:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:12:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:13:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:14:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:15:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:16:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:17:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:18:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:19:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:20:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:21:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:22:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:23:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:24:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:25:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:26:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:27:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:28:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:29:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:30:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:31:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:32:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:33:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:34:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:35:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:36:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:37:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:38:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:39:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:40:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:41:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:42:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:43:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:44:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:45:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:46:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:47:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:48:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:49:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:50:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:51:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:52:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:53:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:54:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:55:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:56:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:57:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:58:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T19:59:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:00:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:01:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:02:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:03:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:04:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:05:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:06:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:07:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:08:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:09:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:10:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:11:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:12:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:13:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:14:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:15:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:16:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:17:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:18:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:19:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:20:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:21:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:22:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:23:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:24:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:25:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:26:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:27:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:28:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:29:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:30:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:31:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:32:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:33:19;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:34:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:35:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:36:19;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:37:19;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:38:19;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:39:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:40:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:41:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:42:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:43:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:44:19;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:45:20;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:46:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:47:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:48:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:49:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:50:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:51:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:52:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:53:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:54:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:55:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:56:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:57:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:58:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T20:59:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:00:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:01:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:02:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:03:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:04:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:05:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:06:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:07:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:08:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:09:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:10:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:11:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:12:19;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:13:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:14:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:15:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:16:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:17:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:18:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:19:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:20:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:21:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:22:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:23:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:24:20;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:25:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:26:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:27:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:28:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:29:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:30:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:31:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:32:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:33:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:34:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:35:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:36:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:37:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:38:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:39:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:40:19;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:41:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:42:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:43:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:44:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:45:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:46:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:47:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:48:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:49:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:50:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:51:19;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:52:19;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:53:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:54:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:55:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:56:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:57:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:58:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T21:59:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:00:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:01:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:02:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:03:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:04:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:05:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:06:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:07:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:08:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:09:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:10:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:11:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:12:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:13:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:14:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:15:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:16:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:17:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:18:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:19:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:20:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:21:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:22:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:23:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:24:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:25:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:26:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:27:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:28:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:29:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:30:19;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:31:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:32:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:33:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:34:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:35:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:36:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:37:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:38:20;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:39:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:40:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:41:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:42:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:43:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:44:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:45:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:46:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:47:19;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:48:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:49:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:50:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:51:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:52:19;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:53:19;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:54:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:55:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:56:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:57:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:58:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T22:59:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:00:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:01:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:02:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:03:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:04:19;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:05:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:06:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:07:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:08:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:09:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:10:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:11:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:12:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:13:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:14:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:15:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:16:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:17:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:18:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:19:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:20:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:21:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:22:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:23:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:24:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:25:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:26:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:27:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:28:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:29:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:30:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:31:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:32:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:33:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:34:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:35:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:36:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:37:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:38:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:39:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:40:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:41:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:42:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:43:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:44:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:45:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:46:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:47:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:48:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:49:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:50:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:51:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:52:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:53:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:54:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:55:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:56:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:57:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:58:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T23:59:18;4.625
