sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:06:58;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:07:45;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:08:31;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:09:03;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:09:37;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:10:09;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:10:46;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:11:36;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:12:21;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:13:05;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:13:40;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:14:24;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:15:15;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:15:49;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:16:35;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:17:13;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:18:06;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:18:39;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:19:12;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:19:50;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:20:22;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:20:56;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:21:30;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:22:13;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:23:00;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:23:37;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:24:09;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:24:45;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:25:20;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:25:58;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:26:40;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:27:12;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:27:45;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:28:18;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:28:52;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:29:27;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:29:59;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:30:31;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:31:05;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:31:37;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:32:11;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:32:47;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:33:21;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:33:56;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:34:29;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:35:05;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:35:37;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:36:10;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:36:44;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:37:20;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:37:57;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:38:35;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:39:17;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:39:51;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:40:30;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:41:10;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:41:45;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:42:30;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:43:14;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:43:48;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:44:21;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:44:57;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:45:29;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:46:08;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:46:51;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:47:33;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:48:24;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:49:08;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:49:44;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:50:37;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:51:15;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:51:57;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:52:40;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:53:13;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:53:45;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:54:19;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:54:51;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:55:23;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:56:04;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:56:41;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:57:23;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:58:04;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:58:46;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T11:59:19;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:00:04;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:00:52;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:01:40;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:02:31;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:03:10;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:03:55;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:04:31;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:05:05;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:05:46;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:06:26;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:07:08;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:07:51;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:08:37;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:09:25;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:10:17;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:11:02;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:11:35;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:12:07;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:12:44;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:13:16;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:13:51;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:14:26;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:14:58;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:15:33;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:16:05;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:16:42;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:17:19;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:17:52;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:18:26;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:18:58;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:19:32;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:20:07;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:20:39;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:21:14;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:21:46;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:22:19;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:22:52;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:23:24;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:23:57;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:24:29;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:25:11;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:25:47;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:26:19;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:26:54;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:27:27;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:28:16;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:28:49;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:29:21;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:29:55;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:30:26;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:31:00;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:31:31;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:32:11;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:32:43;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:33:16;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:33:48;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:34:21;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:34:54;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:35:26;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:35:59;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:36:32;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:37:04;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:37:39;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:38:11;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:38:43;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:39:16;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:39:48;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:40:20;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:40:53;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:41:25;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:41:58;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:42:31;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:43:03;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:43:35;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:44:08;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:44:40;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:45:12;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:45:45;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:46:18;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:46:51;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:47:23;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:47:55;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:48:28;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:49:00;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:49:33;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:50:06;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:50:38;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:51:10;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:51:45;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:52:24;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:52:58;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:53:34;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:54:06;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:54:38;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:55:11;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:55:46;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:56:21;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:57:08;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:57:42;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:58:14;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:58:47;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:59:19;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T12:59:52;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:00:25;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:00:58;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:01:32;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:02:07;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:02:41;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:03:14;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:03:50;10.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:04:23;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:04:58;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:05:30;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:06:04;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:06:36;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:07:08;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:07:41;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:08:15;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:08:48;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:09:20;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:09:52;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:10:25;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:10:58;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:11:31;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:12:03;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:12:35;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:13:08;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:13:41;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:14:13;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:14:46;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:15:30;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:16:03;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:16:35;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:17:09;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:17:42;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:18:14;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:18:47;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:19:19;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:19:50;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:20:25;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:20:58;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:21:50;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:22:23;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:22:56;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:23:41;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:24:15;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:24:47;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:25:20;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:25:52;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:26:25;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:26:58;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:27:31;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:28:04;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:28:36;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:29:08;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:29:41;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:30:13;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:30:47;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:31:20;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:32:03;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:32:36;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:33:10;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:33:42;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:34:15;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:34:48;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:35:21;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:35:53;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:36:27;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:37:01;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:37:33;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:38:07;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:38:40;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:39:15;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:39:48;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:40:21;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:40:54;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:41:27;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:42:00;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:42:33;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:43:05;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:43:39;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:44:11;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:44:45;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:45:19;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:45:52;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:46:25;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:47:00;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:47:34;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:48:07;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:48:39;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:49:13;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:49:46;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:50:19;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:50:52;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:51:24;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:51:59;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:52:32;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:53:06;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:53:40;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:54:12;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:54:46;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:55:20;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:55:52;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:56:25;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:56:59;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:57:31;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:58:05;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:58:42;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:59:14;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T13:59:48;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:00:22;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:00:56;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:01:28;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:02:01;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:02:33;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:03:07;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:03:39;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:04:12;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:04:45;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:05:17;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:05:50;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:06:22;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:06:54;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:07:27;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:07:59;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:08:32;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:09:04;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:09:37;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:10:11;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:10:43;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:11:16;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:11:48;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:12:21;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:12:54;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:13:27;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:14:00;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:14:32;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:15:05;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:15:38;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:16:10;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:16:43;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:17:16;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:17:48;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:18:22;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:18:54;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:19:28;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:20:00;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:20:33;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:21:05;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:21:37;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:22:10;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:22:42;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:23:15;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:24:06;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:24:38;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:25:13;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:25:45;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:26:17;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:26:50;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:27:25;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:28:02;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:28:34;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:29:06;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:29:39;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:30:12;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:30:44;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:31:16;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:31:49;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:32:22;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:32:55;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:33:27;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:33:59;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:34:32;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:35:05;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:35:41;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:36:13;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:36:53;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:37:26;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:37:59;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:38:32;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:39:05;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:39:39;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:40:15;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:40:51;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:41:23;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:41:55;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:42:30;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:43:02;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:43:38;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:44:11;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:44:44;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:45:16;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T14:46:03;9.56
