sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41245;SPS30;53880;47.526;18.986;2023-04-07T22:56:25;8.96;8.69;8.66;8.57;76.25;76.25;76.24;76.10;67.78;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T22:58:43;8.76;8.50;8.46;8.38;74.55;74.54;74.54;74.40;66.27;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T23:00:58;8.59;8.33;8.30;8.22;73.09;73.09;73.08;72.94;64.97;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T23:03:16;8.41;8.15;8.12;8.04;71.53;71.52;71.52;71.38;63.58;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T23:05:38;8.42;8.16;8.11;8.01;71.26;71.25;71.24;71.09;63.29;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T23:07:53;8.60;8.34;8.30;8.22;73.15;73.15;73.14;73.00;65.03;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T23:10:08;8.54;8.28;8.25;8.17;72.66;72.66;72.66;72.52;64.60;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T23:12:26;8.39;8.14;8.11;8.03;71.40;71.40;71.39;71.26;63.47;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T23:14:43;8.42;8.16;8.12;8.03;71.43;71.43;71.42;71.27;63.47;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T23:17:01;8.58;8.32;8.27;8.18;72.74;72.73;72.73;72.57;64.62;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T23:19:19;8.67;8.41;8.37;8.28;73.65;73.65;73.64;73.50;65.46;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T23:21:36;8.56;8.31;8.26;8.17;72.62;72.62;72.61;72.46;64.52;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T23:23:55;8.26;8.02;7.98;7.90;70.31;70.31;70.30;70.17;62.50;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T23:26:18;8.60;8.34;8.30;8.21;72.99;72.99;72.98;72.83;64.86;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T23:28:33;8.54;8.28;8.21;8.09;71.97;71.96;71.95;71.78;63.87;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T23:30:48;8.56;8.30;8.24;8.12;72.18;72.17;72.16;71.98;64.06;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T23:33:06;8.31;8.06;8.03;7.95;70.69;70.69;70.68;70.55;62.84;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T23:35:26;8.36;8.11;8.07;7.99;71.09;71.09;71.08;70.95;63.20;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T23:37:43;8.04;7.80;7.76;7.69;68.38;68.38;68.37;68.24;60.79;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T23:39:58;8.21;7.96;7.93;7.85;69.83;69.82;69.82;69.69;62.07;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T23:42:14;8.18;7.93;7.89;7.80;69.33;69.33;69.32;69.17;61.59;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T23:44:31;8.48;8.22;8.17;8.07;71.80;71.79;71.79;71.63;63.77;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T23:46:48;8.10;7.86;7.83;7.75;68.95;68.95;68.95;68.82;61.30;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T23:49:04;8.36;8.11;8.07;7.99;71.11;71.11;71.10;70.97;63.22;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T23:51:21;7.84;7.60;7.57;7.49;66.61;66.61;66.61;66.47;59.20;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T23:53:39;8.53;8.28;8.24;8.16;72.61;72.61;72.60;72.46;64.55;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T23:55:59;8.63;8.37;8.33;8.24;73.30;73.30;73.29;73.15;65.15;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T23:58:16;8.28;8.03;7.99;7.91;70.36;70.36;70.36;70.22;62.54;0.55
