sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:15:37;34.91;34.90;34.86;32.91;262.77;262.72;262.61;261.84;229.67;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:18:03;34.05;34.05;34.02;32.15;256.69;256.65;256.55;255.83;224.44;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:20:28;34.43;34.42;34.37;32.44;259.05;259.00;258.90;258.13;226.41;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:22:54;34.52;34.51;34.43;32.47;259.31;259.27;259.16;258.36;226.57;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:25:20;35.35;35.31;35.11;32.97;263.34;263.29;263.15;262.19;229.70;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:27:46;34.56;34.51;34.28;32.14;256.67;256.62;256.47;255.48;223.75;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:30:11;33.43;33.41;33.31;31.38;250.62;250.57;250.46;249.65;218.88;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:32:37;33.33;33.30;33.16;31.19;249.06;249.01;248.88;248.03;217.38;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:35:03;32.10;32.05;31.78;29.73;237.48;237.43;237.28;236.30;206.86;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:37:28;32.17;32.16;32.09;30.26;241.66;241.61;241.51;240.77;211.14;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:39:54;32.11;32.10;32.07;30.28;241.83;241.78;241.69;240.99;211.40;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:42:20;32.01;31.98;31.84;29.95;239.18;239.13;239.01;238.19;208.75;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:44:46;32.18;32.15;31.99;30.08;240.19;240.14;240.02;239.17;209.59;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:47:11;31.79;31.72;31.36;29.24;233.55;233.50;233.33;232.24;203.14;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:49:37;31.94;31.84;31.38;29.13;232.71;232.65;232.45;231.24;202.06;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:52:03;31.68;31.60;31.18;29.00;231.62;231.56;231.38;230.22;201.25;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:54:28;30.90;30.86;30.67;28.78;229.83;229.78;229.66;228.79;200.41;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:56:54;30.90;30.87;30.73;28.90;230.80;230.76;230.64;229.84;201.43;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T23:59:19;30.78;30.77;30.73;29.00;231.60;231.56;231.47;230.78;202.42;0.56
