sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:21:01;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:21:34;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:22:05;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:22:37;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:23:08;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:23:39;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:24:11;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:24:42;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:25:12;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:25:43;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:26:15;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:26:45;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:27:16;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:27:47;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:28:18;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:28:49;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:29:19;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:29:50;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:30:22;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:30:53;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:31:24;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:31:55;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:32:28;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:32:59;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:33:30;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:34:02;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:34:32;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:35:04;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:35:35;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:36:06;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:36:40;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:37:11;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:37:43;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:38:14;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:38:45;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:39:16;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:39:47;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:40:18;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:40:50;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:41:21;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:41:52;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:42:23;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:42:53;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:43:24;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:43:55;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:44:26;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:44:57;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:45:28;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:45:59;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:46:30;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:47:00;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:47:32;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:48:04;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:48:35;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:49:06;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:49:37;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:50:08;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:50:40;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:51:10;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:51:44;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:52:15;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:52:45;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:53:16;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:53:47;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:54:18;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:54:49;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:55:20;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:55:51;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:56:22;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:56:53;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:57:23;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:57:54;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:58:25;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:58:56;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:59:27;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T18:59:59;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:00:30;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:01:01;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:01:32;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:02:03;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:02:34;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:03:07;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:03:38;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:04:09;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:04:40;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:05:11;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:05:42;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:06:13;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:06:46;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:07:17;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:07:48;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:08:19;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:08:50;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:09:21;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:09:52;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:10:23;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:10:54;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:11:25;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:11:56;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:12:27;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:12:57;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:13:28;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:14:00;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:14:31;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:15:02;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:15:33;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:16:04;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:16:35;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:17:06;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:17:36;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:18:08;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:18:39;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:19:10;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:19:41;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:20:11;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:20:42;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:21:13;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:21:46;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:22:18;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:22:49;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:23:20;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:23:51;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:24:22;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:24:52;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:25:24;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:25:54;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:26:25;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:26:56;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:27:27;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:27:58;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:28:29;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:28:59;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:29:30;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:30:02;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:30:35;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:31:06;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:31:37;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:32:08;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:32:39;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:33:10;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:33:43;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:34:14;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:34:45;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:35:35;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:36:06;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:36:37;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:37:10;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:37:41;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:38:13;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:38:43;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:39:14;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:39:45;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:40:16;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:40:47;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:41:18;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:41:49;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:42:20;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:42:51;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:43:22;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:43:53;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:44:24;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:44:55;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:45:26;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:45:56;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:46:27;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:46:58;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:47:29;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:48:00;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:48:33;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:49:04;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:49:39;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:50:10;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:50:41;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:51:12;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:51:43;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:52:16;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:52:47;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:53:18;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:53:49;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:54:20;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:54:51;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:55:22;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:55:53;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:56:24;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:56:56;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:57:27;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:57:58;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:58:29;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:59:00;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T19:59:31;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:00:02;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:00:33;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:01:04;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:01:35;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:02:06;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:02:39;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:03:11;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:03:42;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:04:14;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:04:45;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:05:16;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:05:47;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:06:20;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:06:52;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:07:28;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:07:59;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:08:30;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:09:01;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:09:32;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:10:03;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:10:34;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:11:04;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:11:35;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:12:08;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:12:39;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:13:12;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:13:43;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:14:13;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:14:44;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:15:15;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:15:46;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:16:17;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:16:48;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:17:19;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:17:51;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:18:22;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:18:53;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:19:24;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:19:55;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:20:26;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:20:59;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:21:30;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:22:03;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:22:37;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:23:07;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:23:38;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:24:09;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:24:40;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:25:11;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:25:43;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:26:13;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:26:45;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:27:16;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:27:47;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:28:21;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:28:52;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:29:23;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:29:55;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:30:25;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:30:56;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:31:27;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:32:00;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:32:30;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:33:01;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:33:32;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:34:03;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:34:34;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:35:05;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:35:36;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:36:08;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:36:39;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:37:10;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:37:46;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:38:17;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:38:48;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:39:18;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:39:52;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:40:23;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:40:55;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:41:28;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:41:59;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:42:29;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:43:00;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:43:31;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:44:03;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:44:34;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:45:06;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:45:37;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:46:09;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:46:40;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:47:10;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:47:41;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:48:12;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:48:43;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:49:14;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:49:45;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:50:16;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:50:47;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:51:18;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:51:49;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:52:20;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:52:53;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:53:24;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:53:55;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:54:26;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:54:57;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:55:28;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:55:59;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:56:30;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:57:00;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:57:31;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:58:02;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:58:33;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:59:05;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T20:59:36;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:00:07;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:00:38;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:01:09;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:01:40;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:02:11;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:02:41;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:03:12;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:03:43;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:04:14;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:04:46;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:05:17;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:05:47;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:06:18;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:06:49;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:07:20;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:07:53;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:08:24;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:08:55;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:09:27;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:09:58;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:10:29;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:11:00;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:11:31;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:12:02;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:12:33;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:13:04;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:13:35;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:14:08;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:14:38;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:15:09;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:15:42;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:16:16;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:16:48;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:17:19;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T21:17:51;24.69
