sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:16:08;92;19;;230;149367
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:16:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:18:37;87;17;;220;150423
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:18:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:21:07;80;17;;202;150169
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:21:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:23:38;83;16;;204;147064
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:23:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:26:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:26:09;73;17;;190;154542
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:28:39;88;17;;220;149222
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:28:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:31:09;85;18;;212;148076
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:31:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:33:40;76;15;;197;154364
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:33:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:36:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:36:11;88;17;;221;149602
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:38:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:38:41;85;17;;215;151222
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:41:12;80;17;;201;149891
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:41:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:43:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:43:43;78;16;;199;151411
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:46:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:46:13;85;17;;214;150891
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:48:43;88;17;;220;149587
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:48:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:51:14;85;16;;214;150973
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:51:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:53:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:53:45;81;18;;205;150905
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:56:15;87;16;;218;150111
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:56:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:58:45;82;17;;208;150612
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T20:58:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:01:16;87;16;;219;150896
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:01:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:03:46;75;17;;188;150237
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:03:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:06:17;85;17;;212;149501
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:06:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:08:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:08:48;84;16;;214;152188
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:11:19;91;17;;230;151006
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:11:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:13:49;79;17;;198;150001
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:13:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:16:19;89;17;;223;150018
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:16:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:18:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:18:51;79;19;;199;149407
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:21:20;86;17;;217;151096
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:21:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:23:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:23:50;90;17;;224;149292
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:26:20;75;16;;191;151054
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:26:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:28:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:28:50;85;16;;212;149207
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:31:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:31:21;81;16;;206;151560
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:33:51;83;16;;209;150403
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:33:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:36:21;75;16;;188;148707
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:36:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:38:51;80;15;;203;150969
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:38:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:41:21;77;16;;191;148800
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:41:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:43:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:43:52;78;15;;195;148431
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:46:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:46:23;86;17;;221;152581
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:48:52;80;16;;204;152092
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:48:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:51:23;88;17;;219;148903
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:51:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:53:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:53:55;90;17;;229;152645
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:56:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:56:25;72;15;;181;149347
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:58:55;87;17;;221;151039
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T21:58:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:01:25;79;16;;199;150487
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:01:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:03:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:03:55;87;16;;218;150111
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:06:25;72;15;;181;149812
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:06:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:08:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:08:56;87;17;;221;151226
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:11:26;79;15;;197;148962
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:11:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:13:57;81;16;;206;151095
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:13:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:16:27;88;17;;221;149194
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:16:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:18:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:18:58;77;15;;196;151173
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:21:28;85;16;;214;150014
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:21:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:23:59;89;17;;226;151575
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:23:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:26:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:26:29;80;16;;200;148216
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:28:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:28:59;83;16;;210;151437
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:31:30;86;18;;217;150498
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:31:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:34:00;84;16;;211;150675
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:34:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:36:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:36:31;86;18;;219;151270
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:39:02;88;16;;222;151270
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:39:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:41:32;77;16;;194;149779
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:41:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:44:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:44:02;90;17;;226;150330
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:46:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:46:32;89;17;;225;150149
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:49:02;90;17;;226;150518
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:49:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:51:33;75;15;;190;150491
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:51:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:54:04;85;17;;214;150655
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:54:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:56:34;87;17;;218;149988
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:56:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:59:04;80;16;;200;149846
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T22:59:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:01:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:01:35;89;17;;227;151729
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:04:05;78;15;;196;150193
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:04:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:06:36;82;16;;206;149383
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:06:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:09:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:09:06;86;16;;217;151101
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:11:36;78;15;;196;150256
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:11:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:14:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:14:06;92;17;;227;147948
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:16:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:16:36;88;17;;224;151943
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:19:08;87;17;;221;151135
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:19:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:21:38;77;16;;192;148988
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:21:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:24:08;82;15;;207;150356
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:24:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:26:38;82;16;;209;151601
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:26:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:29:08;74;16;;187;150010
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:29:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:31:38;87;15;;218;149970
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:31:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:34:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:34:09;84;17;;213;151136
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:36:41;87;17;;220;150585
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:36:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:39:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:39:12;77;16;;195;150039
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:41:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:41:41;81;16;;206;150880
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:44:12;76;16;;193;151553
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:44:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:46:42;77;15;;190;147319
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:46:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:49:14;81;15;;208;153437
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:49:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:51:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:51:44;83;16;;207;148898
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:54:15;78;16;;200;152732
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:54:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:56:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:56:45;88;15;;220;149472
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:59:15;85;17;;214;150621
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T23:59:15;;;;;
