sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:04:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:05:19;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:06:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:07:18;22.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:08:18;22.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:09:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:10:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:11:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:12:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:13:19;22.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:14:18;22.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:15:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:16:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:17:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:18:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:19:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:20:19;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:21:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:22:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:23:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:24:18;22.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:25:18;22.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:26:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:27:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:28:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:29:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:30:18;22.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:31:18;22.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:32:18;22.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:33:18;22.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:34:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:35:19;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:36:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:37:18;22.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:38:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:39:18;22.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:40:18;22.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:41:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:42:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:43:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:44:19;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:45:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:46:18;21.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:47:18;21.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:48:18;21.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:49:18;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:50:18;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:51:18;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:52:18;21.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:53:18;21.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:54:18;21.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:55:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:56:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:57:18;21.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:58:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T19:59:18;21.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:00:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:01:18;21.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:02:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:03:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:04:18;21.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:05:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:06:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:07:19;20.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:08:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:09:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:10:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:11:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:12:18;20.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:13:19;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:14:18;20.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:15:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:16:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:17:18;20.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:18:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:19:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:20:18;20.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:21:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:22:19;20.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:23:18;20.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:24:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:25:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:26:18;20.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:27:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:28:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:29:18;19.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:30:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:31:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:32:18;19.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:33:18;19.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:34:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:35:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:36:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:37:18;19.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:38:18;19.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:39:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:40:19;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:41:18;19.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:42:18;19.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:43:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:44:18;19.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:45:19;19.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:46:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:47:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:48:18;19.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:49:18;19.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:50:19;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:51:19;19.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:52:18;19.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:53:18;19.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:54:19;19.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:55:19;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:56:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:57:18;19.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:58:18;19.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T20:59:18;19.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:00:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:01:18;19.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:02:18;19.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:03:18;19.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:04:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:05:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:06:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:07:18;19.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:08:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:09:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:10:18;19.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:11:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:12:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:13:19;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:14:18;19.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:15:18;19.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:16:18;19.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:17:18;19.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:18:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:19:18;19.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:20:18;19.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:21:18;19.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:22:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:23:18;19.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:24:18;19.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:25:18;19.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:26:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:27:20;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:28:19;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:29:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:30:18;19.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:31:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:32:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:33:19;19.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:34:18;19.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:35:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:36:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:37:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:38:18;19.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:39:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:40:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:41:18;19.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:42:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:43:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:44:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:45:18;18.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:46:18;18.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:47:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:48:19;18.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:49:18;18.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:50:18;18.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:51:18;18.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:52:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:53:19;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:54:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:55:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:56:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:57:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:58:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T21:59:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:00:19;18.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:01:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:02:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:03:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:04:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:05:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:06:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:07:18;18.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:08:18;18.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:09:18;18.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:10:18;18.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:11:18;18.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:12:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:13:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:14:19;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:15:18;18.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:16:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:17:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:18:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:19:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:20:19;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:21:18;18.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:22:19;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:23:18;18.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:24:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:25:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:26:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:27:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:28:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:29:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:30:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:31:18;18.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:32:18;18.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:33:18;18.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:34:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:35:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:36:19;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:37:18;18.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:38:19;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:39:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:40:18;18.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:41:18;18.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:42:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:43:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:44:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:45:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:46:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:47:18;18.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:48:18;18.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:49:19;18.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:50:18;18.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:51:18;18.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:52:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:53:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:54:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:55:18;18.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:56:19;18.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:57:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:58:18;18.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T22:59:19;18.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:00:18;18.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:01:18;18.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:02:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:03:19;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:04:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:05:19;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:06:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:07:18;18.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:08:18;18.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:09:18;18.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:10:18;18.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:11:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:12:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:13:18;18.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:14:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:15:19;18.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:16:18;18.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:17:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:18:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:19:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:20:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:21:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:22:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:23:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:24:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:25:19;17.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:26:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:27:18;17.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:28:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:29:18;17.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:30:18;17.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:31:18;17.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:32:18;17.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:33:18;17.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:34:18;17.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:35:20;17.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:36:18;17.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:37:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:38:18;17.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:39:18;17.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:40:18;17.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:41:18;17.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:42:18;17.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:43:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:44:18;17.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:45:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:46:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:47:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:48:18;17.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:49:18;17.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:50:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:51:19;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:52:18;17.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:53:18;17.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:54:18;17.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:55:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:56:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:57:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:58:18;17.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T23:59:18;17.375
