sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:45:45;3.15;3.15;3.15;3.00;23.58;23.58;23.57;23.41;19.73;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:48:11;3.09;3.09;3.09;2.95;23.18;23.18;23.17;23.01;19.39;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:50:38;3.26;3.26;3.26;3.11;24.46;24.45;24.45;24.28;20.46;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:53:03;3.37;3.37;3.37;3.21;25.22;25.22;25.21;25.04;21.10;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:55:29;3.21;3.21;3.21;3.06;24.05;24.05;24.04;23.88;20.12;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T22:57:54;3.10;3.10;3.10;2.95;23.20;23.20;23.19;23.04;19.41;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:00:20;3.53;3.53;3.53;3.36;26.44;26.44;26.43;26.25;22.12;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:02:45;3.19;3.19;3.19;3.04;23.89;23.88;23.88;23.71;19.98;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:05:11;3.29;3.29;3.29;3.14;24.69;24.69;24.68;24.51;20.65;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:07:38;3.29;3.29;3.29;3.13;24.63;24.62;24.62;24.45;20.60;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:10:04;3.27;3.27;3.27;3.11;24.47;24.47;24.46;24.29;20.47;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:12:30;3.22;3.22;3.22;3.07;24.09;24.09;24.08;23.92;20.15;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:14:55;3.02;3.02;3.02;2.88;22.62;22.62;22.61;22.45;18.92;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:17:21;3.27;3.27;3.27;3.12;24.53;24.53;24.52;24.36;20.52;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:19:46;3.31;3.31;3.31;3.16;24.80;24.79;24.79;24.62;20.74;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:22:12;3.09;3.09;3.09;2.95;23.19;23.19;23.18;23.02;19.40;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:24:39;3.37;3.37;3.37;3.21;25.24;25.24;25.23;25.06;21.11;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:27:04;3.24;3.24;3.24;3.09;24.30;24.30;24.29;24.13;20.33;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:29:30;3.45;3.45;3.45;3.29;25.84;25.84;25.83;25.66;21.62;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:31:55;3.55;3.55;3.55;3.38;26.58;26.58;26.57;26.39;22.23;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:34:21;3.29;3.29;3.29;3.14;24.67;24.67;24.66;24.49;20.64;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:36:46;3.43;3.43;3.43;3.27;25.67;25.67;25.66;25.49;21.48;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:39:12;3.27;3.27;3.27;3.12;24.49;24.49;24.48;24.31;20.48;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:41:39;3.50;3.50;3.50;3.34;26.21;26.21;26.20;26.02;21.92;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:44:04;3.53;3.53;3.53;3.37;26.45;26.45;26.44;26.26;22.13;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:46:30;3.32;3.32;3.32;3.17;24.90;24.90;24.89;24.72;20.83;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:48:56;3.48;3.48;3.48;3.32;26.10;26.09;26.09;25.91;21.83;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:51:21;3.50;3.50;3.50;3.34;26.24;26.24;26.23;26.05;21.95;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:53:47;3.38;3.38;3.38;3.22;25.33;25.33;25.32;25.15;21.19;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:56:12;3.33;3.33;3.33;3.18;24.96;24.95;24.95;24.77;20.87;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T23:58:39;3.49;3.49;3.49;3.32;26.13;26.13;26.12;25.94;21.86;0.43
