sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:33:48;5.11;5.11;5.11;4.83;38.55;38.55;38.54;38.42;32.79;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:36:18;4.97;4.97;4.97;4.70;37.51;37.50;37.50;37.38;31.91;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:38:46;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.15;32.56;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:41:14;4.79;4.79;4.79;4.53;36.19;36.18;36.18;36.06;30.78;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:43:42;4.48;4.48;4.48;4.24;33.86;33.85;33.84;33.74;28.80;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:46:10;4.67;4.67;4.67;4.42;35.27;35.27;35.26;35.15;30.00;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:48:37;4.89;4.89;4.89;4.62;36.89;36.89;36.88;36.77;31.38;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:51:06;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.33;29.30;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:53:35;4.16;4.16;4.16;3.93;31.41;31.40;31.40;31.30;26.72;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:56:03;4.23;4.23;4.23;4.00;31.95;31.95;31.94;31.84;27.18;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T23:58:31;4.09;4.09;4.09;3.87;30.90;30.90;30.89;30.80;26.29;0.39
