sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:50:34;1.32;1.32;1.32;1.25;9.96;9.95;9.95;9.91;8.43;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:53:00;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.40;9.69;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:55:27;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.30;8.76;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T22:58:14;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.23;7.85;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:00:40;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.28;7.05;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:03:07;1.08;1.08;1.08;1.02;8.15;8.14;8.14;8.11;6.89;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:05:38;1.26;1.26;1.26;1.19;9.51;9.51;9.50;9.46;8.05;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:08:06;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.49;6.37;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:10:34;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.66;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:13:01;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.48;7.21;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:15:27;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.53;8.11;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:17:54;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.48;8.06;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:20:21;1.19;1.19;1.19;1.12;8.94;8.94;8.93;8.89;7.55;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:22:47;1.18;1.18;1.17;1.09;8.72;8.72;8.71;8.66;7.35;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:25:14;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.34;8.79;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:27:41;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.15;8.63;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:30:08;1.28;1.28;1.27;1.20;9.58;9.58;9.57;9.53;8.09;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:32:37;1.42;1.42;1.42;1.33;10.66;10.65;10.65;10.60;9.01;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:35:04;1.55;1.54;1.51;1.39;11.13;11.13;11.12;11.03;9.33;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:37:31;1.68;1.68;1.66;1.54;12.31;12.30;12.29;12.21;10.35;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:39:59;1.60;1.60;1.59;1.49;11.92;11.91;11.91;11.84;10.05;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:42:26;1.56;1.55;1.52;1.40;11.21;11.21;11.20;11.11;9.40;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:44:53;1.72;1.71;1.68;1.56;12.47;12.47;12.46;12.37;10.48;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:47:20;1.47;1.46;1.44;1.34;10.67;10.67;10.66;10.58;8.96;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:49:47;1.48;1.47;1.45;1.33;10.65;10.65;10.64;10.56;8.93;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:52:13;1.46;1.46;1.43;1.32;10.54;10.54;10.53;10.45;8.84;0.59
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:54:40;1.42;1.42;1.39;1.28;10.26;10.26;10.25;10.17;8.61;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:57:07;1.69;1.68;1.64;1.50;12.00;12.00;11.99;11.89;10.04;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-08-06T23:59:35;1.56;1.56;1.52;1.39;11.09;11.08;11.07;10.97;9.26;0.59
