sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:25:12;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:25:43;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:26:14;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:26:44;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:27:15;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:27:48;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:28:19;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:28:50;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:29:21;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:29:52;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:30:23;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:30:53;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:31:27;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:31:58;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:32:29;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:33:00;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:33:33;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:34:04;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:34:37;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:35:08;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:35:40;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:36:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:36:41;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:37:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:37:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:38:15;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:38:45;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:39:20;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:39:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:40:21;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:40:55;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:41:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:41:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:42:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:42:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:43:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:44:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:44:31;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:45:02;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:45:33;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:46:09;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:46:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:47:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:47:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:48:15;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:48:46;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:49:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:49:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:50:18;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:50:49;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:51:20;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:51:51;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:52:21;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:52:52;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:53:23;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:53:54;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:54:25;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:54:55;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:55:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:55:58;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:56:28;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:56:59;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:57:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:58:02;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:58:39;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:59:10;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T18:59:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:00:13;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:00:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:01:15;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:01:48;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:02:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:02:50;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:03:21;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:03:52;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:04:23;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:04:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:05:28;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:06:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:06:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:07:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:07:34;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:08:05;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:08:36;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:09:07;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:09:37;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:10:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:10:41;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:11:12;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:11:43;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:12:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:12:45;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:13:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:13:47;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:14:18;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:14:49;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:15:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:15:50;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:16:21;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:16:55;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:17:29;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:18:00;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:18:30;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:19:01;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:19:32;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:20:03;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:20:34;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:21:10;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:21:41;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:22:12;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:22:43;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:23:14;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:23:48;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:24:18;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:24:50;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:25:21;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:25:51;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:26:22;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:26:53;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:27:24;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:27:55;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:28:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:28:57;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:29:29;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:30:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:30:31;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:31:02;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:31:33;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:32:07;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:32:38;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:33:09;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:33:40;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:34:11;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:34:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:35:13;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:35:45;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:36:18;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:36:49;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:37:19;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:37:53;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:38:24;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:38:55;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:39:26;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:39:57;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:40:28;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:41:02;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:41:33;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:42:04;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:42:35;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:43:06;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:43:36;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:44:07;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:44:38;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:45:09;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:45:46;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:46:17;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:46:47;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:47:21;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:47:52;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:48:22;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:48:53;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:49:24;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:49:55;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:50:26;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:50:56;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:51:34;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:52:10;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:52:40;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:53:12;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:53:43;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:54:15;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:54:46;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:55:17;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:55:48;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:56:20;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:56:51;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:57:22;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:57:54;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:58:25;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:58:56;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:59:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T19:59:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:00:30;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:01:01;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:01:31;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:02:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:02:36;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:03:07;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:03:39;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:04:13;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:04:44;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:05:17;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:05:48;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:06:19;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:06:52;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:07:24;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:07:55;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:08:26;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:08:57;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:09:28;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:09:59;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:10:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:11:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:11:31;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:12:02;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:12:33;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:13:05;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:13:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:14:07;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:14:38;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:15:09;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:15:41;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:16:11;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:16:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:17:14;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:17:48;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:18:18;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:18:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:19:24;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:19:55;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:20:25;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:20:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:21:27;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:21:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:22:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:22:59;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:23:30;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:24:01;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:24:33;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:25:04;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:25:35;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:26:06;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:26:37;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:27:08;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:27:38;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:28:09;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:28:40;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:29:11;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:29:42;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:30:12;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:30:43;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:31:14;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:31:45;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:32:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:32:49;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:33:20;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:33:51;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:34:22;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:34:52;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:35:23;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:35:54;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:36:25;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:36:56;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:37:29;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:37:59;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:38:30;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:39:01;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:39:32;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:40:03;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:40:35;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:41:06;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:41:36;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:42:07;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:42:38;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:43:10;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:43:41;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:44:11;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:44:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:45:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:45:45;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:46:21;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:46:52;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:47:23;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:47:56;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:48:27;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:48:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:49:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:50:00;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:50:31;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:51:02;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:51:33;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:52:04;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:52:35;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:53:06;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:53:36;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:54:07;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:54:38;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:55:09;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:55:40;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:56:10;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:56:41;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:57:12;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:57:43;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:58:14;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:58:45;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:59:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T20:59:46;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:00:17;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:00:48;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:01:20;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:01:51;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:02:24;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:02:57;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:03:28;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:04:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:04:34;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:05:05;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:05:35;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:06:06;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:06:37;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:07:08;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:07:39;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:08:10;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:08:41;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:09:11;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:09:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:10:13;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:10:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:11:17;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:11:48;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:12:18;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:12:49;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:13:20;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:13:51;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:14:22;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:14:52;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:15:23;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:15:55;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:16:26;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:16:57;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:17:28;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:18:01;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:18:32;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:19:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:19:34;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:20:06;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:20:37;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:21:08;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:21:39;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-08-06T21:22:11;21.81
