sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:16:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:17:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:17:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:18:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:18:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:19:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:19:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:20:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:20:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:21:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:21:45;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:22:16;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:22:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:23:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:23:49;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:24:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:24:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:25:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:25:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:26:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:26:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:27:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:27:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:28:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:29:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:29:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:30:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:30:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:31:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:31:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:32:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:32:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:33:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:33:41;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:34:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:34:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:35:21;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:35:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:36:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:36:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:37:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:37:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:38:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:39:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:39:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:40:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:40:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:41:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:41:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:42:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:42:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:43:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:43:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:44:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:44:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:45:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:45:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:46:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:46:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:47:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:47:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:48:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:49:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:49:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:50:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:50:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:51:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:51:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:52:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:52:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:53:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:53:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:54:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:54:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:55:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:55:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:56:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:56:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:57:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:58:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:58:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:59:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T18:59:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:00:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:00:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:01:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:01:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:02:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:02:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:03:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:03:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:04:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:04:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:05:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:05:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:06:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:06:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:07:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:08:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:08:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:09:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:09:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:10:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:10:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:11:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:11:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:12:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:12:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:13:14;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:13:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:14:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:14:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:15:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:15:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:16:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:16:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:17:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:17:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:18:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:18:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:19:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:20:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:20:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:21:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:21:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:22:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:22:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:23:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:23:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:24:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:24:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:25:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:26:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:26:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:27:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:27:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:28:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:28:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:29:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:29:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:30:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:30:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:31:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:31:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:32:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:32:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:33:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:33:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:34:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:34:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:35:26;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:36:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:36:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:37:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:37:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:38:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:38:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:39:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:39:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:40:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:40:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:41:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:41:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:42:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:42:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:43:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:43:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:44:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:45:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:45:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:46:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:46:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:47:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:47:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:48:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:48:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:49:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:49:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:50:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:50:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:51:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:51:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:52:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:52:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:53:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:53:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:54:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:54:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:55:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:56:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:56:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:57:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:57:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:58:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:58:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:59:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T19:59:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:00:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:00:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:01:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:01:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:02:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:02:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:03:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:03:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:04:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:04:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:05:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:05:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:06:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:06:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:07:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:07:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:08:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:08:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:09:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:10:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:10:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:11:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:11:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:12:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:12:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:13:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:13:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:14:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:14:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:15:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:15:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:16:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:16:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:17:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:17:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:18:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:18:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:19:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:19:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:20:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:20:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:21:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:21:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:22:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:22:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:23:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:24:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:24:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:25:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:25:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:26:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:26:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:27:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:27:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:28:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:28:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:29:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:29:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:30:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:30:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:31:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:31:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:32:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:32:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:33:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:33:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:34:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:34:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:35:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:36:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:36:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:37:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:37:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:38:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:38:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:39:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:39:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:40:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:40:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:41:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:41:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:42:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:42:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:43:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:44:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:44:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:45:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:45:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:46:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:46:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:47:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:47:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:48:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:48:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:49:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:49:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:50:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:50:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:51:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:51:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:52:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:52:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:53:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:53:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:54:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:54:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:55:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:56:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:56:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:57:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:57:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:58:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:58:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:59:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T20:59:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:00:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:00:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:01:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:01:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:02:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:02:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:03:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:03:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:04:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:04:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:05:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:05:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:06:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:07:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:07:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:08:04;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:08:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:09:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:09:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:10:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:10:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:11:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:11:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:12:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:12:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:13:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:13:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T21:14:18;23.75
