sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:45:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:46:20;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:47:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:48:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:49:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:50:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:51:21;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:52:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:53:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:54:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:55:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:56:20;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:57:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:58:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T18:59:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:00:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:01:19;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:02:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:03:19;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:04:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:05:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:06:19;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:07:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:08:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:09:20;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:10:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:11:20;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:12:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:13:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:14:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:15:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:16:24;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:17:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:18:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:19:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:20:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:21:19;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:22:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:23:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:24:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:25:19;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:26:20;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:27:19;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:28:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:29:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:30:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:31:20;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:32:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:33:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:34:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:35:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:36:20;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:37:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:38:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:39:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:40:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:41:19;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:42:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:43:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:44:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:45:19;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:46:20;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:47:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:48:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:49:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:50:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:51:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:52:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:53:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:54:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:55:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:56:20;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:57:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:58:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T19:59:19;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:00:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:01:19;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:02:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:03:19;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:04:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:05:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:06:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:07:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:08:19;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:09:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:10:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:11:23;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:12:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:13:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:14:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:15:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:16:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:17:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:18:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:19:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:20:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:21:20;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:22:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:23:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:24:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:25:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:26:19;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:27:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:28:20;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:29:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:30:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:31:21;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:32:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:33:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:34:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:35:19;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:36:20;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:37:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:38:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:39:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:40:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:41:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:42:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:43:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:44:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:45:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:46:20;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:47:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:48:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:49:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:50:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:51:21;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:52:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:53:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:54:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:55:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:56:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:57:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:58:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T20:59:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:00:19;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:01:20;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:02:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:03:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:04:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:05:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:06:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:07:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:08:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:09:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:10:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:11:21;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:12:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:13:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:14:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:15:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:16:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:17:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:18:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:19:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:20:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:21:20;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:22:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:23:17;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:24:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:25:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:26:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:27:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:28:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:29:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:30:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:31:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:32:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:33:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:34:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:35:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:36:20;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:37:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:38:19;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:39:19;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:40:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:41:20;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:42:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:43:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:44:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:45:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:46:19;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:47:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:48:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:49:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:50:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:51:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:52:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:53:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:54:20;13.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:55:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:56:17;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:57:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:58:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T21:59:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:00:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:01:21;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:02:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:03:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:04:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:05:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:06:20;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:07:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:08:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:09:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:10:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:11:20;13.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:12:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:13:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:14:19;13.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:15:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:16:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:17:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:18:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:19:20;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:20:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:21:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:22:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:23:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:24:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:25:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:26:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:27:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:28:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:29:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:30:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:31:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:32:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:33:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:34:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:35:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:36:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:37:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:38:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:39:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:40:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:41:19;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:42:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:43:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:44:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:45:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:46:20;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:47:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:48:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:49:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:50:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:51:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:52:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:53:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:54:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:55:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:56:20;13.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:57:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:58:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T22:59:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:00:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:01:21;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:02:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:03:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:04:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:05:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:06:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:07:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:08:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:09:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:10:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:11:19;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:12:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:13:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:14:19;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:15:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:16:19;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:17:19;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:18:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:19:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:20:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:21:20;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:22:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:23:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:24:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:25:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:26:19;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:27:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:28:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:29:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:30:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:31:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:32:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:33:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:34:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:35:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:36:20;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:37:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:38:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:39:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:40:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:41:19;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:42:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:43:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:44:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:45:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:46:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:47:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:48:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:49:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:50:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:51:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:52:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:53:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:54:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:55:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:56:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:57:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:58:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T23:59:18;14.25
