sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:18:40;9.88;9.88;9.88;9.35;74.62;74.61;74.60;74.45;64.88;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:21:09;9.90;9.90;9.90;9.36;74.76;74.75;74.74;74.59;65.01;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:23:39;9.76;9.76;9.76;9.23;73.69;73.68;73.67;73.52;64.08;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:26:08;9.68;9.67;9.66;9.13;72.90;72.89;72.88;72.72;63.36;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:28:39;9.34;9.34;9.33;8.81;70.37;70.36;70.35;70.20;61.17;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:31:09;9.92;9.92;9.92;9.38;74.87;74.86;74.85;74.71;65.11;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:33:38;9.74;9.74;9.74;9.21;73.52;73.51;73.50;73.36;63.93;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:36:07;9.45;9.45;9.45;8.94;71.33;71.33;71.32;71.18;62.03;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:38:37;9.72;9.72;9.72;9.19;73.38;73.37;73.36;73.22;63.81;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:41:05;9.68;9.68;9.68;9.15;73.05;73.04;73.03;72.89;63.52;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:43:34;9.79;9.79;9.79;9.26;73.91;73.90;73.89;73.74;64.27;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:46:05;9.73;9.73;9.73;9.20;73.42;73.41;73.40;73.26;63.84;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:48:34;9.95;9.95;9.95;9.41;75.10;75.09;75.07;74.93;65.30;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:51:04;9.85;9.85;9.85;9.32;74.38;74.37;74.36;74.21;64.68;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:53:33;9.48;9.48;9.48;8.96;71.55;71.54;71.53;71.39;62.22;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:56:01;9.29;9.29;9.29;8.79;70.14;70.13;70.12;69.98;60.99;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T23:58:30;9.64;9.64;9.64;9.12;72.78;72.77;72.76;72.62;63.29;0.45
