sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2024-03-06T15:11:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:14:18;2.10;2.00;1.82;1.51;12.04;12.02;11.97;11.70;9.80;0.59
77580;SPS30;66723;41.468;13.560;2024-03-06T15:14:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:16:45;1.91;1.81;1.60;1.26;10.11;10.09;10.03;9.74;8.03;0.64
77580;SPS30;66723;41.468;13.560;2024-03-06T15:16:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:19:11;1.84;1.73;1.49;1.14;9.10;9.08;9.02;8.70;7.08;0.66
77580;SPS30;66723;41.468;13.560;2024-03-06T15:19:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:21:37;1.88;1.75;1.50;1.12;8.94;8.92;8.85;8.50;6.87;0.67
77580;SPS30;66723;41.468;13.560;2024-03-06T15:21:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:24:04;1.81;1.68;1.42;1.04;8.28;8.26;8.19;7.84;6.28;0.69
77580;SPS30;66723;41.468;13.560;2024-03-06T15:24:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:26:31;2.44;2.25;1.88;1.35;10.78;10.76;10.66;10.16;8.07;0.71
77580;SPS30;66723;41.468;13.560;2024-03-06T15:26:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:28:57;2.63;2.42;1.98;1.37;10.94;10.91;10.80;10.22;7.99;0.73
77580;SPS30;66723;41.468;13.560;2024-03-06T15:28:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:31:24;5.22;4.83;4.05;2.92;23.37;23.31;23.10;22.06;17.57;0.71
77580;SPS30;66723;41.468;13.560;2024-03-06T15:31:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:33:50;2.74;2.58;2.25;1.75;13.96;13.93;13.84;13.39;10.97;0.65
77580;SPS30;66723;41.468;13.560;2024-03-06T15:33:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:36:17;2.86;2.64;2.21;1.59;12.74;12.71;12.60;12.02;9.57;0.69
77580;SPS30;66723;41.468;13.560;2024-03-06T15:36:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:38:43;7.88;7.36;6.31;4.75;37.97;37.89;37.61;36.18;29.31;0.66
77580;SPS30;66723;41.468;13.560;2024-03-06T15:38:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:41:09;4.30;4.17;3.89;3.36;26.82;26.80;26.72;26.29;22.29;0.55
77580;SPS30;66723;41.468;13.560;2024-03-06T15:41:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:43:36;1.60;1.54;1.43;1.22;9.77;9.77;9.73;9.56;8.09;0.57
77580;SPS30;66723;41.468;13.560;2024-03-06T15:43:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:46:04;1.64;1.56;1.40;1.14;9.08;9.07;9.03;8.80;7.32;0.61
77580;SPS30;66723;41.468;13.560;2024-03-06T15:46:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:48:30;1.68;1.58;1.37;1.06;8.45;8.44;8.38;8.10;6.62;0.64
77580;SPS30;66723;41.468;13.560;2024-03-06T15:48:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:50:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:50:58;2.53;2.33;1.94;1.37;10.93;10.90;10.80;10.27;8.11;0.71
77580;SPS30;66723;41.468;13.560;2024-03-06T15:53:25;2.85;2.61;2.11;1.43;11.41;11.37;11.24;10.59;8.19;0.74
77580;SPS30;66723;41.468;13.560;2024-03-06T15:53:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:55:56;2.33;2.12;1.70;1.12;8.99;8.96;8.85;8.30;6.35;0.75
77580;SPS30;66723;41.468;13.560;2024-03-06T15:55:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T15:58:22;2.09;1.90;1.51;0.98;7.81;7.78;7.68;7.17;5.44;0.77
77580;SPS30;66723;41.468;13.560;2024-03-06T15:58:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:00:51;2.47;2.23;1.77;1.13;9.01;8.98;8.85;8.24;6.20;0.78
77580;SPS30;66723;41.468;13.560;2024-03-06T16:00:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:03:18;3.03;2.73;2.13;1.32;10.56;10.52;10.37;9.59;7.11;0.80
77580;SPS30;66723;41.468;13.560;2024-03-06T16:03:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:05:45;2.82;2.53;1.95;1.17;9.37;9.33;9.18;8.43;6.13;0.82
77580;SPS30;66723;41.468;13.560;2024-03-06T16:05:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:08:12;2.93;2.63;2.04;1.23;9.86;9.82;9.66;8.89;6.50;0.82
77580;SPS30;66723;41.468;13.560;2024-03-06T16:08:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:10:38;3.41;3.06;2.36;1.42;11.40;11.35;11.16;10.26;7.48;0.82
77580;SPS30;66723;41.468;13.560;2024-03-06T16:10:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:13:04;4.11;3.68;2.84;1.70;13.60;13.54;13.32;12.22;8.88;0.82
77580;SPS30;66723;41.468;13.560;2024-03-06T16:13:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:15:32;2.65;2.38;1.83;1.10;8.79;8.75;8.61;7.91;5.75;0.82
77580;SPS30;66723;41.468;13.560;2024-03-06T16:15:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:17:59;2.73;2.45;1.89;1.15;9.20;9.16;9.01;8.30;6.07;0.82
77580;SPS30;66723;41.468;13.560;2024-03-06T16:17:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:20:25;2.16;1.93;1.47;0.86;6.91;6.88;6.76;6.17;4.43;0.83
77580;SPS30;66723;41.468;13.560;2024-03-06T16:20:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:22:51;3.24;2.88;2.15;1.20;9.59;9.54;9.35;8.42;5.83;0.86
77580;SPS30;66723;41.468;13.560;2024-03-06T16:22:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:25:17;2.92;2.59;1.93;1.07;8.57;8.52;8.35;7.51;5.18;0.86
77580;SPS30;66723;41.468;13.560;2024-03-06T16:25:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:27:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:27:44;2.81;2.51;1.89;1.08;8.64;8.60;8.44;7.65;5.39;0.85
77580;SPS30;66723;41.468;13.560;2024-03-06T16:30:10;3.05;2.73;2.08;1.21;9.68;9.64;9.47;8.63;6.17;0.84
77580;SPS30;66723;41.468;13.560;2024-03-06T16:30:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:32:37;2.82;2.52;1.92;1.12;8.97;8.93;8.77;8.00;5.72;0.84
77580;SPS30;66723;41.468;13.560;2024-03-06T16:32:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:35:04;3.71;3.30;2.48;1.40;11.21;11.15;10.94;9.89;6.92;0.86
77580;SPS30;66723;41.468;13.560;2024-03-06T16:35:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:37:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:37:31;3.06;2.72;2.03;1.12;9.00;8.95;8.77;7.89;5.45;0.87
77580;SPS30;66723;41.468;13.560;2024-03-06T16:39:57;3.04;2.71;2.04;1.16;9.28;9.24;9.06;8.21;5.77;0.86
77580;SPS30;66723;41.468;13.560;2024-03-06T16:39:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:42:23;3.55;3.17;2.40;1.37;10.98;10.93;10.73;9.74;6.88;0.86
77580;SPS30;66723;41.468;13.560;2024-03-06T16:42:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:44:50;3.38;3.00;2.24;1.23;9.87;9.82;9.62;8.65;5.95;0.87
77580;SPS30;66723;41.468;13.560;2024-03-06T16:44:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:47:16;3.29;2.91;2.17;1.19;9.53;9.48;9.29;8.34;5.72;0.86
77580;SPS30;66723;41.468;13.560;2024-03-06T16:47:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:49:42;3.38;2.98;2.20;1.17;9.38;9.32;9.12;8.12;5.44;0.88
77580;SPS30;66723;41.468;13.560;2024-03-06T16:49:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:52:08;3.33;2.94;2.18;1.17;9.35;9.29;9.09;8.11;5.47;0.88
77580;SPS30;66723;41.468;13.560;2024-03-06T16:52:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:54:36;4.00;3.54;2.63;1.42;11.42;11.36;11.12;9.95;6.77;0.86
77580;SPS30;66723;41.468;13.560;2024-03-06T16:54:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:57:04;3.99;3.55;2.67;1.50;12.00;11.94;11.71;10.58;7.38;0.85
77580;SPS30;66723;41.468;13.560;2024-03-06T16:57:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T16:59:30;2.51;2.23;1.69;0.97;7.75;7.71;7.57;6.87;4.85;0.84
77580;SPS30;66723;41.468;13.560;2024-03-06T16:59:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:01:57;2.83;2.54;1.96;1.19;9.53;9.49;9.34;8.60;6.29;0.81
77580;SPS30;66723;41.468;13.560;2024-03-06T17:01:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:04:25;2.12;1.91;1.48;0.91;7.27;7.24;7.12;6.58;4.84;0.80
77580;SPS30;66723;41.468;13.560;2024-03-06T17:04:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:06:52;2.28;2.07;1.65;1.07;8.58;8.55;8.44;7.89;5.99;0.76
77580;SPS30;66723;41.468;13.560;2024-03-06T17:06:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:09:19;2.63;2.40;1.92;1.26;10.09;10.06;9.93;9.31;7.11;0.75
77580;SPS30;66723;41.468;13.560;2024-03-06T17:09:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:11:45;2.21;2.01;1.60;1.05;8.37;8.34;8.23;7.70;5.86;0.76
77580;SPS30;66723;41.468;13.560;2024-03-06T17:11:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:14:11;3.43;3.10;2.43;1.53;12.23;12.19;12.01;11.15;8.32;0.79
77580;SPS30;66723;41.468;13.560;2024-03-06T17:14:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:16:38;3.64;3.27;2.54;1.56;12.48;12.43;12.24;11.30;8.32;0.79
77580;SPS30;66723;41.468;13.560;2024-03-06T17:16:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:19:17;2.83;2.56;2.04;1.32;10.54;10.50;10.36;9.68;7.33;0.76
77580;SPS30;66723;41.468;13.560;2024-03-06T17:19:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:21:43;2.23;2.03;1.64;1.10;8.79;8.76;8.66;8.15;6.28;0.74
77580;SPS30;66723;41.468;13.560;2024-03-06T17:21:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:24:11;2.96;2.72;2.22;1.53;12.24;12.21;12.08;11.42;8.92;0.72
77580;SPS30;66723;41.468;13.560;2024-03-06T17:24:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:26:38;3.13;2.88;2.37;1.65;13.23;13.20;13.06;12.39;9.73;0.72
77580;SPS30;66723;41.468;13.560;2024-03-06T17:26:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:29:05;2.29;2.09;1.71;1.17;9.37;9.34;9.24;8.73;6.80;0.73
77580;SPS30;66723;41.468;13.560;2024-03-06T17:29:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:31:41;2.58;2.36;1.92;1.30;10.42;10.39;10.27;9.69;7.52;0.74
77580;SPS30;66723;41.468;13.560;2024-03-06T17:31:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:34:14;6.38;6.02;5.32;4.20;33.60;33.55;33.35;32.36;26.68;0.63
77580;SPS30;66723;41.468;13.560;2024-03-06T17:34:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:36:55;7.93;7.81;7.58;6.90;55.14;55.11;55.03;54.56;46.97;0.51
77580;SPS30;66723;41.468;13.560;2024-03-06T17:36:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:39:44;2.80;2.77;2.72;2.51;20.05;20.04;20.02;19.89;17.19;0.52
77580;SPS30;66723;41.468;13.560;2024-03-06T17:39:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:42:24;2.00;1.96;1.87;1.67;13.33;13.32;13.30;13.14;11.25;0.55
77580;SPS30;66723;41.468;13.560;2024-03-06T17:42:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:44:50;2.29;2.20;2.03;1.72;13.78;13.77;13.72;13.46;11.36;0.59
77580;SPS30;66723;41.468;13.560;2024-03-06T17:44:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:47:17;2.81;2.68;2.43;2.00;16.01;15.99;15.92;15.55;13.00;0.61
77580;SPS30;66723;41.468;13.560;2024-03-06T17:47:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:49:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:49:44;3.13;2.98;2.69;2.21;17.67;17.65;17.57;17.15;14.31;0.62
77580;SPS30;66723;41.468;13.560;2024-03-06T17:52:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:52:10;2.94;2.78;2.46;1.95;15.56;15.53;15.44;14.99;12.37;0.64
77580;SPS30;66723;41.468;13.560;2024-03-06T17:54:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:54:36;2.76;2.60;2.29;1.80;14.36;14.33;14.25;13.81;11.36;0.64
77580;SPS30;66723;41.468;13.560;2024-03-06T17:57:02;2.07;1.97;1.75;1.41;11.27;11.25;11.19;10.89;9.03;0.63
77580;SPS30;66723;41.468;13.560;2024-03-06T17:57:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:59:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T17:59:29;2.53;2.39;2.09;1.63;13.04;13.02;12.94;12.53;10.28;0.65
77580;SPS30;66723;41.468;13.560;2024-03-06T18:01:59;2.94;2.73;2.30;1.68;13.40;13.37;13.25;12.68;10.14;0.69
77580;SPS30;66723;41.468;13.560;2024-03-06T18:02:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T18:04:51;2.57;2.38;2.00;1.45;11.58;11.55;11.45;10.94;8.73;0.69
77580;SPS30;66723;41.468;13.560;2024-03-06T18:04:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T18:07:24;2.14;2.00;1.71;1.29;10.28;10.26;10.18;9.79;7.92;0.66
77580;SPS30;66723;41.468;13.560;2024-03-06T18:07:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T18:10:05;2.60;2.42;2.06;1.52;12.17;12.15;12.05;11.56;9.31;0.68
77580;SPS30;66723;41.468;13.560;2024-03-06T18:10:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T18:12:42;2.57;2.37;1.98;1.41;11.25;11.22;11.12;10.59;8.39;0.70
77580;SPS30;66723;41.468;13.560;2024-03-06T18:12:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T18:15:09;2.83;2.62;2.19;1.58;12.61;12.58;12.46;11.89;9.46;0.70
77580;SPS30;66723;41.468;13.560;2024-03-06T18:15:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T18:17:36;2.32;2.15;1.81;1.32;10.58;10.56;10.47;10.02;8.02;0.69
77580;SPS30;66723;41.468;13.560;2024-03-06T18:17:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T18:20:04;2.76;2.55;2.13;1.52;12.16;12.13;12.02;11.46;9.09;0.71
77580;SPS30;66723;41.468;13.560;2024-03-06T18:20:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T18:22:32;2.90;2.67;2.22;1.57;12.57;12.54;12.42;11.81;9.34;0.71
77580;SPS30;66723;41.468;13.560;2024-03-06T18:22:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T18:24:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T18:24:59;2.17;2.01;1.70;1.24;9.90;9.88;9.79;9.37;7.50;0.68
77580;SPS30;66723;41.468;13.560;2024-03-06T18:27:29;2.68;2.48;2.09;1.52;12.17;12.14;12.03;11.51;9.20;0.68
77580;SPS30;66723;41.468;13.560;2024-03-06T18:27:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T18:29:56;2.37;2.20;1.86;1.37;10.96;10.93;10.84;10.39;8.34;0.68
77580;SPS30;66723;41.468;13.560;2024-03-06T18:29:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T18:32:22;2.79;2.58;2.17;1.57;12.56;12.53;12.42;11.86;9.46;0.69
77580;SPS30;66723;41.468;13.560;2024-03-06T18:32:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T18:34:51;2.55;2.36;1.96;1.40;11.18;11.15;11.05;10.52;8.34;0.70
77580;SPS30;66723;41.468;13.560;2024-03-06T18:34:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T18:37:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T18:40:24;2.06;1.92;1.63;1.20;9.61;9.59;9.52;9.12;7.34;0.68
77580;SPS30;66723;41.468;13.560;2024-03-06T18:40:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T18:42:53;2.97;2.74;2.29;1.63;13.08;13.04;12.92;12.32;9.77;0.70
77580;SPS30;66723;41.468;13.560;2024-03-06T18:42:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T18:45:19;3.51;3.23;2.66;1.87;14.93;14.89;14.74;13.99;11.01;0.71
77580;SPS30;66723;41.468;13.560;2024-03-06T18:45:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T18:47:46;2.02;1.86;1.54;1.08;8.63;8.60;8.52;8.09;6.38;0.72
77580;SPS30;66723;41.468;13.560;2024-03-06T18:47:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T18:50:12;2.92;2.70;2.25;1.60;12.83;12.80;12.68;12.09;9.59;0.71
77580;SPS30;66723;41.468;13.560;2024-03-06T18:50:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T18:52:39;2.96;2.73;2.27;1.62;12.96;12.93;12.81;12.20;9.67;0.70
77580;SPS30;66723;41.468;13.560;2024-03-06T18:52:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T18:55:05;2.69;2.49;2.08;1.50;12.02;11.99;11.89;11.35;9.04;0.70
77580;SPS30;66723;41.468;13.560;2024-03-06T18:55:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T18:57:32;3.06;2.84;2.42;1.79;14.34;14.31;14.20;13.63;10.97;0.67
77580;SPS30;66723;41.468;13.560;2024-03-06T18:57:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:00:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:00:00;3.98;3.75;3.28;2.56;20.48;20.44;20.32;19.67;16.14;0.65
77580;SPS30;66723;41.468;13.560;2024-03-06T19:02:27;2.71;2.58;2.33;1.91;15.23;15.21;15.14;14.78;12.33;0.60
77580;SPS30;66723;41.468;13.560;2024-03-06T19:02:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:05:00;2.48;2.37;2.14;1.77;14.11;14.09;14.03;13.70;11.45;0.62
77580;SPS30;66723;41.468;13.560;2024-03-06T19:05:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:07:37;2.67;2.53;2.25;1.81;14.44;14.42;14.35;13.95;11.56;0.62
77580;SPS30;66723;41.468;13.560;2024-03-06T19:07:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:10:24;2.09;1.98;1.77;1.43;11.47;11.45;11.39;11.10;9.22;0.60
77580;SPS30;66723;41.468;13.560;2024-03-06T19:10:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:12:54;2.28;2.16;1.93;1.54;12.33;12.32;12.25;11.91;9.87;0.60
77580;SPS30;66723;41.468;13.560;2024-03-06T19:12:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:15:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:15:20;3.12;2.93;2.53;1.94;15.49;15.46;15.35;14.81;12.07;0.64
77580;SPS30;66723;41.468;13.560;2024-03-06T19:17:46;2.69;2.52;2.19;1.67;13.39;13.36;13.27;12.81;10.44;0.65
77580;SPS30;66723;41.468;13.560;2024-03-06T19:17:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:20:13;2.38;2.22;1.89;1.40;11.21;11.18;11.09;10.65;8.58;0.67
77580;SPS30;66723;41.468;13.560;2024-03-06T19:20:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:22:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:22:39;2.68;2.49;2.11;1.55;12.41;12.39;12.28;11.77;9.45;0.68
77580;SPS30;66723;41.468;13.560;2024-03-06T19:25:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:25:08;2.64;2.45;2.08;1.53;12.24;12.22;12.12;11.61;9.33;0.68
77580;SPS30;66723;41.468;13.560;2024-03-06T19:27:37;2.33;2.16;1.83;1.35;10.81;10.78;10.70;10.25;8.24;0.67
77580;SPS30;66723;41.468;13.560;2024-03-06T19:27:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:30:05;2.80;2.59;2.18;1.59;12.68;12.65;12.54;11.99;9.58;0.68
77580;SPS30;66723;41.468;13.560;2024-03-06T19:30:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:32:38;2.29;2.14;1.84;1.39;11.13;11.11;11.03;10.62;8.62;0.67
77580;SPS30;66723;41.468;13.560;2024-03-06T19:32:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:35:10;3.41;3.19;2.74;2.07;16.56;16.53;16.41;15.80;12.82;0.67
77580;SPS30;66723;41.468;13.560;2024-03-06T19:35:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:37:51;2.69;2.52;2.16;1.64;13.10;13.08;12.98;12.50;10.15;0.66
77580;SPS30;66723;41.468;13.560;2024-03-06T19:37:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:40:43;2.86;2.70;2.39;1.91;15.25;15.22;15.14;14.71;12.16;0.63
77580;SPS30;66723;41.468;13.560;2024-03-06T19:40:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:43:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:43:12;2.33;2.20;1.94;1.54;12.32;12.30;12.23;11.88;9.80;0.64
77580;SPS30;66723;41.468;13.560;2024-03-06T19:45:39;1.65;1.56;1.38;1.10;8.77;8.75;8.70;8.45;6.98;0.64
77580;SPS30;66723;41.468;13.560;2024-03-06T19:45:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:48:09;2.40;2.27;2.02;1.61;12.90;12.88;12.81;12.45;10.30;0.64
77580;SPS30;66723;41.468;13.560;2024-03-06T19:48:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:50:41;2.30;2.15;1.85;1.41;11.24;11.22;11.14;10.73;8.72;0.68
77580;SPS30;66723;41.468;13.560;2024-03-06T19:50:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:53:31;2.53;2.35;2.01;1.50;11.97;11.94;11.85;11.38;9.18;0.68
77580;SPS30;66723;41.468;13.560;2024-03-06T19:53:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:56:00;2.22;2.07;1.78;1.34;10.72;10.70;10.62;10.22;8.29;0.67
77580;SPS30;66723;41.468;13.560;2024-03-06T19:56:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T19:58:27;3.01;2.83;2.47;1.91;15.26;15.23;15.13;14.63;11.97;0.66
77580;SPS30;66723;41.468;13.560;2024-03-06T19:58:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T20:00:53;1.84;1.73;1.52;1.19;9.53;9.52;9.46;9.16;7.53;0.66
77580;SPS30;66723;41.468;13.560;2024-03-06T20:00:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T20:03:21;2.56;2.41;2.12;1.66;13.25;13.23;13.15;12.74;10.46;0.66
77580;SPS30;66723;41.468;13.560;2024-03-06T20:03:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T20:05:47;2.30;2.17;1.93;1.54;12.28;12.26;12.20;11.85;9.80;0.64
77580;SPS30;66723;41.468;13.560;2024-03-06T20:05:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T20:08:13;1.77;1.68;1.50;1.21;9.67;9.65;9.60;9.35;7.76;0.64
77580;SPS30;66723;41.468;13.560;2024-03-06T20:08:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T20:10:40;2.02;1.91;1.70;1.35;10.82;10.80;10.74;10.44;8.63;0.65
77580;SPS30;66723;41.468;13.560;2024-03-06T20:10:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T20:13:07;1.59;1.50;1.33;1.06;8.44;8.42;8.38;8.13;6.72;0.65
77580;SPS30;66723;41.468;13.560;2024-03-06T20:13:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-06T20:15:33;1.46;1.37;1.20;0.94;7.53;7.51;7.47;7.23;5.94;0.66
77580;SPS30;66723;41.468;13.560;2024-03-06T20:15:34;;;;;;;;;;
