sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:08:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:09:19;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:10:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:11:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:12:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:13:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:14:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:15:17;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:16:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:17:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:18:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:19:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:20:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:21:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:22:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:23:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:24:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:25:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:26:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:27:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:28:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:29:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:30:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:31:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:32:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:33:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:34:17;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:35:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:36:19;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:37:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:38:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:39:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:40:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:41:19;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:42:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:43:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:44:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:45:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:46:19;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:47:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:48:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:49:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:50:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:51:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:52:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:53:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:54:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:55:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:56:20;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:57:17;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:58:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T19:59:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:00:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:01:20;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:02:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:03:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:04:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:05:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:06:21;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:07:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:08:19;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:09:17;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:10:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:11:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:12:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:13:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:14:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:15:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:16:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:17:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:18:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:19:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:20:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:21:20;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:22:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:23:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:24:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:25:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:26:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:27:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:28:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:29:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:30:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:31:20;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:32:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:33:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:34:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:35:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:36:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:37:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:38:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:39:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:40:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:41:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:42:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:43:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:44:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:45:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:46:20;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:47:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:48:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:49:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:50:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:51:19;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:52:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:53:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:54:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:55:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:56:20;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:57:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:58:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T20:59:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:00:19;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:01:20;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:02:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:03:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:04:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:05:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:06:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:07:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:08:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:09:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:10:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:11:20;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:12:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:13:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:14:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:15:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:16:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:17:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:18:17;12.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:19:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:20:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:21:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:22:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:23:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:24:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:25:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:26:20;12.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:27:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:28:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:29:19;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:30:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:31:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:32:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:33:17;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:34:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:35:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:36:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:37:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:38:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:39:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:40:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:41:19;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:42:19;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:43:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:44:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:45:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:46:20;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:47:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:48:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:49:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:50:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:51:20;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:52:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:53:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:54:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:55:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:56:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:57:17;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:58:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T21:59:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:00:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:01:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:02:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:03:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:04:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:05:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:06:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:07:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:08:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:09:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:10:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:11:19;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:12:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:13:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:14:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:15:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:16:20;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:17:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:18:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:19:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:20:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:21:20;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:22:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:23:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:24:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:25:17;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:26:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:27:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:28:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:29:19;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:30:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:31:19;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:32:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:33:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:34:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:35:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:36:21;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:37:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:38:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:39:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:40:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:41:21;12.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:42:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:43:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:44:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:45:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:46:21;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:47:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:48:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:49:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:50:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:51:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:52:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:53:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:54:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:55:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:56:20;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:57:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:58:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T22:59:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:00:19;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:01:20;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:02:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:03:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:04:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:05:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:06:20;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:07:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:08:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:09:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:10:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:11:20;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:12:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:13:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:14:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:15:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:16:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:17:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:18:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:19:21;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:20:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:21:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:22:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:23:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:24:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:25:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:26:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:27:20;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:28:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:29:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:30:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:31:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:32:20;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:33:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:34:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:35:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:36:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:37:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:38:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:39:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:40:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:41:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:42:19;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:43:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:44:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:45:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:46:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:47:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:48:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:49:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:50:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:51:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:52:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:53:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:54:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:55:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:56:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:57:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:58:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-10-31T23:59:18;12.375
