sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T22:59:01;0.52;0.51;0.50;0.47;3.73;3.73;3.73;3.70;3.20;0.54
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:01:31;0.63;0.63;0.62;0.57;4.57;4.57;4.57;4.54;3.93;0.54
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:04:00;0.64;0.64;0.63;0.58;4.63;4.63;4.62;4.59;3.97;0.55
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:06:30;0.66;0.65;0.64;0.59;4.73;4.73;4.72;4.69;4.06;0.54
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:09:02;0.58;0.57;0.56;0.52;4.14;4.14;4.13;4.10;3.55;0.54
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:11:33;0.53;0.53;0.52;0.48;3.82;3.82;3.82;3.80;3.28;0.54
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:14:02;0.64;0.63;0.62;0.58;4.60;4.60;4.60;4.57;3.95;0.53
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:16:33;0.57;0.57;0.56;0.52;4.13;4.13;4.13;4.10;3.55;0.53
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:19:02;0.53;0.52;0.52;0.48;3.83;3.83;3.82;3.80;3.29;0.52
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:21:31;0.47;0.46;0.46;0.43;3.40;3.40;3.40;3.38;2.92;0.51
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:24:02;0.47;0.47;0.46;0.43;3.44;3.44;3.44;3.42;2.96;0.50
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:26:32;0.41;0.41;0.41;0.38;3.05;3.05;3.04;3.03;2.63;0.50
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:29:01;0.50;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.17;0.50
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:31:30;0.41;0.41;0.41;0.39;3.08;3.08;3.07;3.06;2.65;0.50
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:33:59;0.37;0.37;0.37;0.34;2.75;2.75;2.75;2.74;2.37;0.50
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:36:28;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.59;3.12;0.50
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:38:59;0.24;0.24;0.24;0.23;1.83;1.83;1.82;1.82;1.58;0.51
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:41:31;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.80;0.50
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:44:00;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.73;0.50
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:46:29;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.73;0.49
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:48:58;0.25;0.25;0.25;0.23;1.86;1.85;1.85;1.85;1.60;0.49
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:51:27;0.18;0.18;0.18;0.17;1.34;1.34;1.33;1.33;1.15;0.50
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:53:56;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.49;0.50
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:56:25;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.22;0.50
72702;SPS30;74708;53.17387110;7.09684720;2024-01-25T23:58:57;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.31;0.49
