sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:22:11;11.64;10.49;8.22;5.17;41.22;41.17;40.85;38.08;28.99;0.79
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:24:36;11.34;10.30;8.25;5.46;43.57;43.52;43.23;40.73;31.78;0.76
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:27:02;10.71;9.78;7.96;5.43;43.35;43.31;43.05;40.81;32.30;0.74
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:29:30;10.48;9.71;8.18;5.99;47.78;47.75;47.52;45.63;37.17;0.69
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:31:56;9.60;8.98;7.75;5.92;47.23;47.20;47.01;45.47;37.64;0.66
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:34:24;9.48;8.88;7.70;5.93;47.30;47.27;47.10;45.62;37.86;0.66
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:36:49;9.54;8.90;7.63;5.76;45.95;45.92;45.73;44.14;36.38;0.67
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:39:15;10.71;9.96;8.49;6.35;50.66;50.63;50.41;48.58;39.89;0.68
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:41:40;11.85;10.89;9.02;6.38;50.88;50.84;50.56;48.25;38.77;0.73
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:44:06;10.62;9.82;8.24;6.00;47.84;47.81;47.58;45.63;37.08;0.70
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:46:32;10.39;9.60;8.05;5.83;46.53;46.49;46.26;44.34;35.98;0.70
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:48:58;10.25;9.48;7.96;5.78;46.13;46.10;45.87;43.99;35.73;0.71
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:51:24;9.57;8.86;7.46;5.45;43.51;43.48;43.28;41.54;33.82;0.71
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:53:50;10.02;9.29;7.85;5.77;46.07;46.04;45.83;44.04;35.95;0.70
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:56:15;11.36;10.42;8.58;6.01;47.92;47.88;47.61;45.34;36.27;0.74
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T22:58:41;10.79;9.93;8.24;5.85;46.72;46.68;46.43;44.35;35.70;0.72
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:01:06;11.15;10.32;8.70;6.36;50.74;50.71;50.47;48.45;39.45;0.69
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:03:32;14.03;13.03;11.05;8.19;65.33;65.28;64.99;62.53;51.18;0.71
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:05:58;14.14;13.14;11.18;8.33;66.48;66.43;66.15;63.71;52.24;0.71
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:08:23;13.16;12.38;10.84;8.49;67.76;67.72;67.49;65.55;54.73;0.69
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:10:49;13.90;13.05;11.37;8.84;70.53;70.49;70.24;68.14;56.74;0.69
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:13:14;13.32;12.43;10.67;8.08;64.46;64.42;64.16;61.96;51.11;0.70
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:15:40;15.44;14.28;12.00;8.73;69.70;69.65;69.32;66.50;54.05;0.72
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:18:06;13.65;12.63;10.62;7.75;61.81;61.76;61.47;58.98;47.98;0.70
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:20:32;17.61;16.52;14.35;11.10;88.59;88.54;88.21;85.50;71.08;0.68
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:22:57;12.94;12.11;10.49;8.06;64.32;64.28;64.04;62.00;51.42;0.70
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:25:23;10.61;9.99;8.79;6.93;55.28;55.25;55.07;53.55;44.81;0.66
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:27:49;11.01;10.30;8.90;6.81;54.31;54.28;54.07;52.31;43.32;0.69
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:30:14;11.46;10.75;9.35;7.25;57.84;57.81;57.60;55.84;46.45;0.69
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:32:40;10.32;9.74;8.62;6.86;54.72;54.69;54.52;53.09;44.57;0.66
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:35:06;10.45;9.88;8.75;6.99;55.77;55.74;55.57;54.14;45.50;0.66
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:37:32;10.85;10.20;8.93;6.99;55.82;55.78;55.59;53.99;45.08;0.67
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:39:59;9.94;9.44;8.47;6.90;55.08;55.05;54.90;53.66;45.39;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:42:28;10.51;9.94;8.81;7.05;56.27;56.24;56.07;54.64;45.95;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:44:54;42.12;40.18;36.35;29.99;239.41;239.30;238.72;233.76;198.58;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:47:20;18.22;17.59;16.34;14.03;111.98;111.94;111.74;110.07;94.63;0.60
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:49:46;20.35;19.68;18.37;15.87;126.70;126.66;126.45;124.67;107.39;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:52:12;18.83;18.11;16.70;14.17;113.08;113.03;112.81;110.93;95.05;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:54:37;17.67;16.92;15.44;12.90;102.99;102.95;102.72;100.78;85.95;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:57:03;12.79;12.27;11.25;9.46;75.54;75.51;75.35;74.00;63.24;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-01-25T23:59:29;131.69;125.29;112.71;92.18;735.75;735.42;733.50;717.30;607.61;0.66
