sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:18:31;22.78;22.49;21.89;20.04;160.02;159.95;159.77;158.75;135.99;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:20:56;22.71;22.43;21.86;20.03;159.98;159.92;159.74;158.75;136.03;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:23:22;22.81;22.53;21.95;20.10;160.54;160.47;160.29;159.29;136.48;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:25:50;25.00;24.52;23.54;21.16;169.00;168.91;168.64;167.15;142.52;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:28:16;26.00;25.43;24.26;21.63;172.75;172.65;172.33;170.62;145.16;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:30:41;25.14;24.75;23.93;21.72;173.45;173.37;173.13;171.83;146.87;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:33:07;25.82;25.45;24.68;22.48;179.51;179.43;179.20;177.94;152.24;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:35:32;25.52;25.10;24.24;21.95;175.30;175.22;174.97;173.61;148.32;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:37:58;25.98;25.44;24.33;21.77;173.88;173.78;173.48;171.84;146.33;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:40:23;26.18;25.70;24.71;22.26;177.77;177.68;177.40;175.89;150.06;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:42:49;26.76;26.25;25.21;22.66;181.01;180.91;180.62;179.04;152.67;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:45:15;26.97;26.55;25.68;23.32;186.24;186.16;185.90;184.52;157.74;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:47:43;26.62;26.07;24.96;22.36;178.58;178.48;178.17;176.52;150.36;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:50:09;25.78;25.43;24.72;22.59;180.39;180.32;180.10;178.91;153.19;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:52:34;24.17;23.80;23.05;20.95;167.34;167.26;167.04;165.83;141.81;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:55:00;23.21;22.87;22.17;20.19;161.23;161.16;160.95;159.81;136.72;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:57:25;22.89;22.62;22.09;20.28;161.99;161.93;161.76;160.80;137.87;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T22:59:51;22.90;22.58;21.93;20.00;159.74;159.67;159.47;158.39;135.56;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:02:16;21.12;20.87;20.34;18.64;148.83;148.77;148.61;147.69;126.56;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:04:41;20.98;20.66;20.00;18.17;145.10;145.03;144.84;143.77;122.93;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:07:07;19.75;19.54;19.11;17.59;140.50;140.45;140.31;139.53;119.70;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:09:32;19.67;19.44;18.95;17.37;138.76;138.70;138.55;137.70;118.01;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:11:59;19.89;19.61;19.03;17.35;138.60;138.54;138.37;137.42;117.61;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:14:24;18.98;18.70;18.13;16.51;131.87;131.82;131.65;130.72;111.83;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:16:50;19.16;18.88;18.30;16.65;132.97;132.91;132.73;131.79;112.73;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:19:15;18.79;18.56;18.08;16.56;132.27;132.21;132.07;131.25;112.46;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:21:41;18.26;17.98;17.40;15.81;126.28;126.22;126.05;125.13;106.99;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:24:06;17.47;17.25;16.81;15.41;123.03;122.98;122.85;122.08;104.61;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:26:32;17.18;16.96;16.51;15.11;120.64;120.59;120.46;119.69;102.52;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:28:58;17.49;17.30;16.91;15.55;124.21;124.17;124.04;123.34;105.79;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:31:23;17.37;17.16;16.74;15.36;122.69;122.64;122.51;121.78;104.39;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:33:49;17.83;17.48;16.77;15.06;120.28;120.22;120.02;118.95;101.39;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:36:15;17.44;17.18;16.66;15.17;121.19;121.13;120.98;120.12;102.77;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:38:40;17.37;17.14;16.66;15.22;121.56;121.51;121.36;120.56;103.23;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:41:09;16.76;16.58;16.21;14.91;119.11;119.06;118.94;118.27;101.45;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:43:35;16.61;16.45;16.11;14.85;118.58;118.54;118.43;117.79;101.09;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:46:01;15.66;15.53;15.27;14.15;112.98;112.94;112.85;112.31;96.51;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:48:26;16.70;16.49;16.05;14.69;117.33;117.28;117.15;116.41;99.72;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:50:52;16.18;15.99;15.60;14.31;114.32;114.27;114.15;113.46;97.26;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:53:17;15.51;15.39;15.16;14.07;112.36;112.32;112.24;111.74;96.06;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:55:43;15.44;15.28;14.96;13.78;110.06;110.02;109.92;109.32;93.81;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-01-25T23:58:08;15.38;15.23;14.93;13.77;109.98;109.94;109.84;109.26;93.79;0.60
