sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:23:41;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.60;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:26:08;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.36;6.32;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:28:35;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.80;5.84;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:31:00;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.75;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:33:26;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;5.00;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:35:52;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.75;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:38:20;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.51;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:40:48;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.55;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:43:13;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.72;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:45:39;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.05;4.33;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:48:04;0.72;0.72;0.72;0.68;5.47;5.47;5.47;5.45;4.67;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:50:29;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.53;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:52:55;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.19;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:55:20;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.51;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-03-14T23:57:45;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.01;0.55
