sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:01:41;20.33;20.33;20.33;19.22;153.46;153.44;153.39;153.03;133.68;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:04:07;20.87;20.86;20.84;19.68;157.11;157.09;157.03;156.63;136.79;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:06:34;21.69;21.69;21.69;20.51;163.74;163.72;163.67;163.28;142.65;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:09:00;21.82;21.82;21.82;20.64;164.78;164.76;164.71;164.32;143.55;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:11:27;21.91;21.91;21.91;20.72;165.40;165.37;165.32;164.94;144.09;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:13:54;22.75;22.71;22.64;21.33;170.33;170.31;170.24;169.75;148.16;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:16:20;21.66;21.66;21.65;20.47;163.41;163.39;163.34;162.95;142.34;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:18:47;23.06;23.06;23.05;21.80;174.04;174.02;173.96;173.55;151.61;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:21:15;22.56;22.56;22.56;21.33;170.33;170.31;170.26;169.86;148.39;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:23:41;22.23;22.22;22.22;21.00;167.71;167.69;167.63;167.23;146.09;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:26:08;22.49;22.48;22.45;21.20;169.23;169.21;169.15;168.72;147.34;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:28:35;22.63;22.62;22.61;21.37;170.59;170.57;170.51;170.10;148.57;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:31:02;22.54;22.53;22.50;21.25;169.65;169.62;169.56;169.13;147.70;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:33:30;22.31;22.31;22.30;21.09;168.37;168.35;168.30;167.90;146.67;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:35:57;22.72;22.72;22.72;21.49;171.55;171.53;171.47;171.07;149.45;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:38:24;22.74;22.74;22.73;21.48;171.54;171.51;171.46;171.05;149.41;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:40:51;22.48;22.48;22.48;21.26;169.71;169.69;169.64;169.24;147.85;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:43:18;22.75;22.75;22.74;21.50;171.68;171.65;171.60;171.19;149.54;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:45:45;23.47;23.45;23.39;22.06;176.18;176.15;176.08;175.60;153.31;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:48:12;24.04;24.01;23.96;22.60;180.43;180.41;180.34;179.85;157.02;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:50:38;23.55;23.55;23.54;22.26;177.70;177.68;177.62;177.20;154.79;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:53:07;24.07;24.06;24.02;22.68;181.07;181.04;180.98;180.51;157.63;0.62
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:55:34;24.37;24.34;24.29;22.91;182.94;182.91;182.84;182.35;159.20;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-05-21T23:58:01;23.58;23.55;23.47;22.12;176.61;176.58;176.51;176.00;153.62;0.62
