sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:52:04;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:52:38;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:53:14;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:53:47;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:54:20;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:54:55;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:55:28;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:56:02;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:56:45;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:57:18;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:57:57;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:58:30;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:59:10;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T11:59:43;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:00:19;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:00:54;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:01:30;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:02:07;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:02:40;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:03:16;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:03:53;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:04:26;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:05:04;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:05:37;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:06:16;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:06:52;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:07:24;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:08:00;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:08:33;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:09:11;16.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:09:45;16.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:10:21;16.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:10:56;16.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:11:32;16.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:12:06;16.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:12:42;16.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:13:15;16.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:13:54;16.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:14:28;16.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:15:03;16.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:15:36;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:16:12;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:16:50;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:17:24;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:18:11;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:18:48;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:19:26;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:19:58;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:20:45;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:21:20;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:21:54;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:22:26;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:23:02;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:23:36;16.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:24:10;16.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:24:45;16.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:25:19;16.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:25:52;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:26:28;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:27:03;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:27:38;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:28:11;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:28:48;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:29:21;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:29:57;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:30:31;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:31:04;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:31:38;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:32:11;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:32:50;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:33:23;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:33:59;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:34:32;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:35:07;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:35:46;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:36:21;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:36:55;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:37:28;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:38:02;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:38:38;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:39:11;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:39:47;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:40:32;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:41:14;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:41:48;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:42:26;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:42:59;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:43:32;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:44:08;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:44:41;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:45:15;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:45:53;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:46:26;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:47:04;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:47:38;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:48:11;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:48:46;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:49:25;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:49:59;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:50:32;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:51:16;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:51:50;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:52:25;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:53:00;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:53:36;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:54:11;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:54:44;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:55:18;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:55:51;16.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:56:27;16.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:57:08;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:57:41;16.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:58:23;16.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:58:58;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T12:59:31;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:00:06;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:00:41;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:01:14;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:01:50;17.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:02:27;17.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:03:01;17.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:03:41;17.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:04:15;17.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:04:53;17.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:05:27;17.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:06:01;17.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:06:37;17.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:07:10;17.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:07:44;17.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:08:18;17.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:08:52;17.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:09:25;17.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:10:00;17.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:10:33;17.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:11:06;17.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:11:39;17.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:12:12;17.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:12:50;17.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:13:23;17.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:13:58;17.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:14:34;17.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:15:09;17.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:15:42;17.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:16:14;17.38
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:16:48;17.31
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:17:26;17.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:17:58;17.25
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:18:36;17.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:19:10;17.19
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:19:42;17.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:20:18;17.13
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:20:51;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:21:25;17.06
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:21:59;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:22:32;17.00
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:23:06;16.94
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:23:38;16.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:24:12;16.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:24:47;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:25:21;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:25:55;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:26:30;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:27:04;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:27:39;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:28:12;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:28:45;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:29:19;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:29:52;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:30:26;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:30:59;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:31:33;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:32:09;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:32:49;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:33:24;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:33:56;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:34:30;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:35:05;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:35:43;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:36:16;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:36:51;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:37:32;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:38:05;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:38:42;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:39:15;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:39:52;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:40:25;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:41:05;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:41:47;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:42:20;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:42:53;16.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:43:26;16.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:44:05;16.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:44:38;16.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:45:11;16.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:45:58;16.88
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:46:31;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:47:08;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:47:47;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:48:20;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:48:54;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:49:30;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:50:03;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:50:45;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:51:20;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:51:53;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:52:30;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:53:08;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:53:47;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:54:23;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:55:00;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:55:39;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:56:17;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:56:52;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:57:27;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:58:01;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:58:34;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:59:12;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T13:59:46;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:00:18;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:00:58;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:01:33;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:02:07;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:02:47;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:03:23;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:03:57;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:04:37;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:05:13;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:05:48;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:06:22;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:06:55;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:07:31;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:08:07;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:08:48;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:09:24;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:10:09;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:10:49;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:11:22;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:11:56;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:12:29;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:13:04;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:13:36;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:14:10;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:14:45;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:15:19;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:15:55;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:16:28;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:17:02;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:17:38;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:18:15;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:18:50;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:19:26;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:20:08;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:20:45;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:21:19;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:21:56;16.81
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:22:36;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:23:10;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:23:43;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:24:16;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:24:49;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:25:31;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:26:07;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:26:40;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:27:15;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:27:49;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:28:24;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:29:13;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:29:47;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:30:24;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:30:57;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:31:33;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:32:06;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:32:41;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:33:18;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:33:57;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:34:38;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:35:29;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:36:21;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:37:12;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:38:06;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:38:57;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:39:48;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:40:39;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:41:30;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:42:21;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:43:12;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:43:48;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:44:21;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:44:53;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:45:28;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:46:04;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:46:39;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:47:16;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:47:49;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:48:22;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:48:56;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:49:31;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:50:05;16.75
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:50:48;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:51:21;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:51:56;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:52:30;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:53:03;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:53:39;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:54:13;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:54:46;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:55:19;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:55:53;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:56:27;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:57:05;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:57:38;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:58:10;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:58:44;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:59:17;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T14:59:50;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:00:24;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:00:59;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:01:31;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:02:05;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:02:39;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:03:13;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:03:46;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:04:19;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:04:53;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:05:26;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:05:59;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:06:32;16.69
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:07:05;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:07:41;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:08:13;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:08:52;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:09:25;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:09:57;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:10:30;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:11:03;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:11:38;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:12:11;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:12:44;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:13:18;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:13:54;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:14:28;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:15:02;16.63
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:15:52;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:16:24;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:16:58;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:17:33;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:18:08;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:18:45;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:19:19;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:19:51;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:20:28;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:21:05;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:21:40;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:22:13;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:22:47;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:23:21;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:23:59;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:24:37;16.56
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:25:13;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:25:45;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:26:18;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:26:52;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:27:25;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:27:58;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:28:30;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:29:05;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:29:37;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:30:11;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:30:44;16.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:31:18;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:31:51;16.50
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:32:24;16.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:32:57;16.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:33:31;16.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:34:04;16.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:34:37;16.44
8021;DS18B20;4054;52.666;4.770;2023-10-08T15:35:17;16.44
