sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-10-08T20:37:13;14.66;14.57;14.37;13.37;106.77;106.73;106.64;106.06;91.28;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T20:39:18;13.85;13.75;13.56;12.59;100.56;100.52;100.44;99.87;85.92;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T20:41:32;12.99;12.92;12.78;11.92;95.16;95.13;95.06;94.58;81.45;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T20:43:38;13.55;13.42;13.16;12.14;96.96;96.93;96.82;96.19;82.61;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T20:45:43;12.32;12.23;12.05;11.19;89.34;89.31;89.23;88.72;76.31;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T20:47:48;13.01;12.88;12.62;11.62;92.83;92.79;92.69;92.06;79.03;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T20:49:54;12.76;12.66;12.47;11.57;92.39;92.35;92.27;91.73;78.89;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T20:51:59;12.79;12.69;12.48;11.56;92.31;92.28;92.19;91.64;78.78;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T20:54:04;13.42;13.28;12.99;11.95;95.46;95.42;95.31;94.65;81.23;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T20:56:09;14.50;14.29;13.87;12.64;100.93;100.88;100.74;99.90;85.51;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T20:58:16;14.94;14.73;14.33;13.08;104.46;104.41;104.27;103.44;88.58;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T21:00:27;14.47;14.25;13.82;12.57;100.38;100.33;100.18;99.33;84.98;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T21:02:35;14.12;13.85;13.30;11.95;95.46;95.40;95.22;94.25;80.36;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T21:04:41;13.77;13.59;13.22;12.07;96.44;96.39;96.26;95.50;81.80;0.62
40981;SPS30;26708;50.304;19.028;2023-10-08T21:06:45;15.80;15.53;15.00;13.55;108.27;108.21;108.03;107.02;91.41;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T21:08:50;14.10;13.95;13.66;12.57;100.41;100.37;100.25;99.57;85.46;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T21:10:57;15.06;14.81;14.32;12.98;103.68;103.63;103.46;102.53;87.64;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T21:13:01;16.10;15.75;15.07;13.45;107.46;107.39;107.16;105.98;90.21;0.64
40981;SPS30;26708;50.304;19.028;2023-10-08T21:15:10;15.34;15.00;14.32;12.75;101.85;101.78;101.57;100.40;85.41;0.64
40981;SPS30;26708;50.304;19.028;2023-10-08T21:17:19;14.56;14.27;13.69;12.27;98.01;97.95;97.76;96.73;82.43;0.63
40981;SPS30;26708;50.304;19.028;2023-10-08T21:19:21;13.60;13.41;13.02;11.87;94.80;94.76;94.62;93.84;80.33;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T21:21:26;13.62;13.44;13.09;11.96;95.56;95.52;95.39;94.65;81.09;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T21:23:31;13.58;13.41;13.07;11.97;95.57;95.52;95.40;94.68;81.14;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T21:25:37;13.51;13.33;12.98;11.86;94.70;94.66;94.53;93.79;80.34;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T21:27:43;13.75;13.57;13.19;12.04;96.20;96.15;96.02;95.25;81.57;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T21:30:02;13.12;13.05;12.92;12.06;96.32;96.29;96.22;95.75;82.48;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T21:32:11;13.22;13.12;12.92;11.98;95.70;95.66;95.58;95.02;81.72;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T21:34:16;13.23;13.11;12.89;11.92;95.21;95.17;95.08;94.49;81.21;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T21:36:22;12.84;12.74;12.55;11.64;92.94;92.90;92.82;92.28;79.36;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T21:38:26;12.45;12.34;12.13;11.22;89.64;89.60;89.51;88.96;76.46;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T21:40:30;13.10;13.00;12.81;11.89;94.92;94.89;94.80;94.25;81.07;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T21:42:33;13.14;13.00;12.72;11.71;93.50;93.46;93.35;92.70;79.56;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T21:44:37;12.88;12.75;12.51;11.55;92.24;92.21;92.11;91.51;78.60;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T21:46:42;12.61;12.51;12.31;11.41;91.09;91.05;90.97;90.42;77.74;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T21:48:50;13.41;13.26;12.98;11.93;95.32;95.28;95.17;94.50;81.09;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T21:50:54;12.89;12.74;12.45;11.44;91.35;91.32;91.21;90.55;77.68;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T21:52:58;12.94;12.87;12.72;11.85;94.64;94.61;94.53;94.04;80.97;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T21:55:05;13.14;13.03;12.79;11.82;94.42;94.39;94.29;93.70;80.51;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T21:57:12;13.02;12.96;12.84;12.01;95.88;95.85;95.79;95.33;82.16;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T21:59:17;13.49;13.42;13.28;12.39;98.91;98.88;98.81;98.31;84.67;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T22:01:23;15.12;15.00;14.77;13.69;109.30;109.26;109.16;108.51;93.30;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T22:03:25;17.68;17.44;16.96;15.48;123.61;123.55;123.38;122.38;104.80;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T22:05:32;18.74;18.51;18.04;16.52;131.97;131.92;131.75;130.75;112.07;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T22:07:35;17.22;17.03;16.65;15.31;122.24;122.19;122.05;121.19;103.97;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T22:09:40;17.65;17.46;17.08;15.70;125.42;125.37;125.23;124.35;106.70;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T22:11:44;17.34;17.23;16.99;15.80;126.15;126.11;126.01;125.31;107.83;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T22:13:51;16.91;16.77;16.49;15.27;121.99;121.94;121.83;121.09;104.10;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T22:15:55;16.53;16.39;16.12;14.93;119.25;119.20;119.09;118.37;101.76;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T22:18:14;16.09;15.98;15.75;14.64;116.88;116.84;116.74;116.09;99.88;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T22:20:34;16.79;16.59;16.19;14.84;118.54;118.49;118.34;117.46;100.71;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T22:22:52;16.12;15.99;15.73;14.57;116.37;116.33;116.22;115.52;99.32;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T22:24:57;15.21;15.12;14.93;13.90;110.99;110.96;110.87;110.28;94.93;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T22:27:08;16.85;16.71;16.43;15.21;121.51;121.47;121.35;120.62;103.69;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T22:29:22;17.07;16.94;16.68;15.46;123.49;123.45;123.34;122.61;105.44;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T22:31:28;16.82;16.61;16.19;14.83;118.42;118.37;118.21;117.32;100.56;0.61
40981;SPS30;26708;50.304;19.028;2023-10-08T22:33:35;16.79;16.64;16.32;15.07;120.37;120.32;120.19;119.42;102.58;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T22:35:43;16.36;16.22;15.95;14.76;117.88;117.84;117.73;117.01;100.57;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T22:37:48;17.35;17.16;16.79;15.44;123.32;123.26;123.12;122.26;104.91;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T22:40:07;17.76;17.56;17.14;15.73;125.63;125.58;125.43;124.51;106.78;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T22:42:18;17.87;17.71;17.40;16.08;128.46;128.41;128.28;127.48;109.54;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T22:44:26;19.12;18.97;18.68;17.32;138.29;138.24;138.12;137.30;118.07;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T22:46:33;18.41;18.28;18.02;16.74;133.71;133.66;133.55;132.80;114.26;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T22:48:35;16.52;16.38;16.09;14.89;118.93;118.88;118.77;118.03;101.44;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T22:50:53;14.80;14.74;14.61;13.67;109.13;109.10;109.03;108.52;93.53;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T22:52:58;16.77;16.71;16.60;15.56;124.28;124.24;124.17;123.63;106.62;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T22:55:04;20.29;20.22;20.07;18.80;150.16;150.11;150.02;149.35;128.78;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T22:57:13;20.15;20.04;19.81;18.47;147.50;147.45;147.35;146.59;126.24;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T22:59:20;19.11;19.03;18.87;17.67;141.10;141.05;140.97;140.32;120.96;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T23:01:25;21.74;21.54;21.14;19.53;155.96;155.90;155.74;154.75;132.94;0.60
40981;SPS30;26708;50.304;19.028;2023-10-08T23:03:28;16.72;16.60;16.34;15.16;121.10;121.06;120.95;120.25;103.42;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T23:05:35;14.93;14.86;14.70;13.73;109.62;109.59;109.51;108.97;93.87;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T23:07:43;16.67;16.59;16.43;15.35;122.59;122.55;122.47;121.87;105.01;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T23:09:47;19.87;19.74;19.49;18.13;144.76;144.71;144.59;143.80;123.77;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T23:11:53;19.35;19.19;18.89;17.51;139.88;139.83;139.70;138.87;119.42;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T23:13:58;19.78;19.64;19.36;17.98;143.56;143.51;143.39;142.57;122.65;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T23:16:04;19.33;19.18;18.87;17.48;139.59;139.54;139.41;138.57;119.14;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T23:18:12;20.14;20.05;19.86;18.57;148.32;148.27;148.18;147.47;127.09;0.55
40981;SPS30;26708;50.304;19.028;2023-10-08T23:20:23;22.03;21.87;21.56;20.02;159.88;159.83;159.69;158.78;136.59;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T23:22:28;22.21;22.06;21.75;20.20;161.35;161.29;161.15;160.25;137.87;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T23:24:37;21.70;21.60;21.38;19.98;159.54;159.49;159.38;158.60;136.65;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T23:26:39;20.41;20.33;20.17;18.89;150.83;150.79;150.69;150.01;129.32;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T23:28:44;20.13;20.05;19.91;18.66;149.01;148.97;148.88;148.21;127.81;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T23:30:50;18.88;18.78;18.57;17.32;138.33;138.29;138.19;137.48;118.41;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T23:32:54;19.85;19.70;19.39;17.98;143.60;143.55;143.42;142.58;122.61;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T23:34:59;19.14;18.99;18.69;17.34;138.45;138.40;138.27;137.46;118.21;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T23:37:05;19.08;18.94;18.68;17.36;138.60;138.55;138.44;137.66;118.44;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T23:39:22;19.09;18.93;18.61;17.23;137.60;137.55;137.42;136.58;117.39;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T23:41:36;18.47;18.37;18.17;16.95;135.34;135.29;135.20;134.51;115.84;0.57
40981;SPS30;26708;50.304;19.028;2023-10-08T23:43:49;19.11;18.93;18.57;17.13;136.85;136.80;136.65;135.76;116.60;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T23:46:03;18.35;18.22;17.97;16.71;133.42;133.38;133.27;132.53;114.04;0.56
40981;SPS30;26708;50.304;19.028;2023-10-08T23:48:12;19.67;19.49;19.11;17.64;140.89;140.84;140.69;139.77;120.05;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T23:50:22;20.60;20.43;20.11;18.65;148.94;148.89;148.75;147.88;127.16;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T23:52:43;20.35;20.13;19.69;18.11;144.61;144.55;144.38;143.37;123.03;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T23:54:49;20.53;20.33;19.93;18.39;146.87;146.82;146.66;145.70;125.12;0.59
40981;SPS30;26708;50.304;19.028;2023-10-08T23:57:01;22.33;22.17;21.85;20.30;162.10;162.04;161.90;160.99;138.50;0.58
40981;SPS30;26708;50.304;19.028;2023-10-08T23:59:06;23.71;23.56;23.24;21.62;172.66;172.60;172.46;171.51;147.61;0.57
