sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-08-18T18:24:14;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.88;33.17;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T18:25:59;5.23;5.23;5.23;4.94;39.46;39.46;39.45;39.31;33.55;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T18:28:21;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.76;33.07;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T18:30:19;4.63;4.63;4.63;4.38;34.97;34.96;34.96;34.84;29.73;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T18:32:21;4.99;4.99;4.99;4.72;37.66;37.65;37.64;37.51;32.01;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T18:34:15;4.78;4.78;4.78;4.52;36.10;36.09;36.09;35.96;30.69;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T18:36:03;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.80;32.26;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T18:37:52;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.90;33.19;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T18:39:44;4.88;4.88;4.88;4.62;36.87;36.87;36.86;36.73;31.34;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T18:41:40;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.89;32.33;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T18:43:26;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.69;33.87;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T18:45:20;4.79;4.79;4.79;4.53;36.14;36.14;36.13;36.01;30.72;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T18:47:13;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.46;31.11;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T18:49:30;4.72;4.72;4.72;4.46;35.62;35.61;35.60;35.48;30.28;0.44
56513;SPS30;62152;52.078;8.414;2022-08-18T18:51:33;4.76;4.76;4.76;4.50;35.90;35.90;35.89;35.76;30.52;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T18:53:40;4.31;4.31;4.31;4.07;32.52;32.52;32.51;32.40;27.65;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T18:55:47;4.86;4.86;4.86;4.60;36.69;36.68;36.67;36.55;31.19;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T18:57:50;5.07;5.07;5.07;4.80;38.32;38.31;38.30;38.17;32.57;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T18:59:58;4.88;4.88;4.88;4.62;36.88;36.88;36.87;36.74;31.35;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T19:01:57;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.06;29.92;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T19:04:02;4.84;4.84;4.84;4.57;36.51;36.50;36.49;36.37;31.03;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T19:06:01;5.05;5.05;5.05;4.77;38.09;38.09;38.08;37.95;32.38;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T19:08:14;4.64;4.64;4.64;4.39;35.04;35.03;35.02;34.91;29.79;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T19:10:17;4.80;4.80;4.80;4.54;36.28;36.27;36.26;36.14;30.84;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T19:12:16;4.61;4.61;4.61;4.35;34.77;34.76;34.76;34.64;29.56;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T19:14:12;4.90;4.90;4.90;4.63;37.01;37.00;36.99;36.86;31.46;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T19:16:08;4.51;4.51;4.51;4.26;34.03;34.02;34.01;33.90;28.92;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T19:18:13;4.54;4.54;4.54;4.30;34.31;34.31;34.30;34.18;29.17;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T19:20:11;4.82;4.82;4.82;4.56;36.40;36.40;36.39;36.26;30.94;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T19:22:05;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.76;30.51;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T19:24:10;4.62;4.62;4.62;4.37;34.91;34.90;34.89;34.78;29.68;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T19:26:05;4.31;4.31;4.31;4.08;32.55;32.54;32.54;32.43;27.67;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T19:27:58;4.41;4.41;4.41;4.17;33.30;33.30;33.29;33.18;28.31;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T19:29:53;4.20;4.20;4.20;3.97;31.72;31.71;31.70;31.60;26.96;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T19:31:47;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.21;29.19;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T19:33:49;4.50;4.50;4.50;4.25;33.94;33.93;33.93;33.81;28.85;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T19:35:43;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.19;30.03;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T19:37:49;4.42;4.42;4.42;4.18;33.39;33.38;33.37;33.26;28.38;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T19:40:03;4.40;4.40;4.40;4.16;33.21;33.21;33.20;33.09;28.23;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T19:42:00;4.49;4.49;4.49;4.25;33.90;33.90;33.89;33.77;28.82;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T19:44:03;4.47;4.47;4.47;4.23;33.75;33.75;33.74;33.62;28.69;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T19:46:08;4.47;4.47;4.47;4.23;33.79;33.78;33.77;33.66;28.72;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T19:48:11;4.53;4.53;4.53;4.28;34.17;34.16;34.16;34.04;29.05;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T19:50:10;4.13;4.13;4.13;3.91;31.20;31.20;31.19;31.08;26.52;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T19:52:12;4.18;4.18;4.18;3.95;31.57;31.56;31.55;31.44;26.83;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T19:54:29;4.54;4.54;4.54;4.29;34.24;34.24;34.23;34.11;29.11;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T19:56:50;4.16;4.16;4.16;3.94;31.43;31.42;31.42;31.31;26.72;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T19:59:10;4.31;4.31;4.31;4.07;32.53;32.52;32.51;32.40;27.65;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T20:01:28;4.29;4.29;4.29;4.05;32.35;32.35;32.34;32.23;27.50;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T20:03:43;4.34;4.34;4.34;4.11;32.80;32.80;32.79;32.68;27.88;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T20:05:49;4.30;4.30;4.30;4.06;32.44;32.43;32.42;32.31;27.57;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T20:10:38;4.70;4.70;4.70;4.44;35.45;35.45;35.44;35.32;30.14;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T20:12:53;4.32;4.32;4.32;4.08;32.59;32.59;32.58;32.47;27.70;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T20:15:11;4.05;4.05;4.05;3.83;30.56;30.55;30.55;30.44;25.98;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T20:17:09;3.99;3.99;3.99;3.77;30.13;30.12;30.11;30.01;25.61;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T20:19:00;3.83;3.83;3.83;3.62;28.93;28.92;28.92;28.82;24.59;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T20:21:21;4.17;4.17;4.17;3.94;31.49;31.48;31.47;31.37;26.76;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T20:23:30;4.35;4.35;4.35;4.11;32.84;32.84;32.83;32.72;27.92;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T20:25:30;4.44;4.44;4.44;4.20;33.50;33.49;33.48;33.37;28.47;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T20:27:28;4.31;4.31;4.31;4.08;32.55;32.54;32.54;32.42;27.67;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T20:31:45;4.20;4.20;4.20;3.97;31.73;31.72;31.71;31.61;26.97;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T20:33:45;4.20;4.20;4.20;3.97;31.68;31.67;31.66;31.56;26.93;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T20:35:56;4.39;4.39;4.39;4.15;33.15;33.14;33.14;33.02;28.18;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T20:37:58;4.24;4.24;4.24;4.01;32.00;31.99;31.99;31.88;27.20;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T20:39:57;4.10;4.10;4.10;3.88;30.94;30.94;30.93;30.82;26.30;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T20:41:48;4.31;4.31;4.31;4.07;32.52;32.52;32.51;32.40;27.65;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T20:43:33;4.44;4.44;4.44;4.20;33.55;33.54;33.53;33.42;28.52;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T20:45:21;4.09;4.09;4.09;3.86;30.85;30.85;30.84;30.74;26.23;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T20:47:38;4.37;4.37;4.37;4.13;32.97;32.96;32.95;32.84;28.02;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T20:49:48;4.32;4.32;4.32;4.09;32.64;32.64;32.63;32.52;27.75;0.44
56513;SPS30;62152;52.078;8.414;2022-08-18T20:51:57;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.31;26.72;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T20:54:00;4.02;4.02;4.02;3.80;30.35;30.35;30.34;30.24;25.80;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T20:56:04;4.10;4.10;4.10;3.88;30.96;30.95;30.95;30.84;26.32;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T20:58:05;4.22;4.22;4.22;3.99;31.87;31.87;31.86;31.75;27.09;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T21:00:00;4.13;4.13;4.13;3.91;31.22;31.21;31.20;31.10;26.54;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T21:01:57;4.14;4.14;4.14;3.92;31.26;31.25;31.25;31.14;26.57;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T21:03:48;4.07;4.07;4.07;3.84;30.70;30.69;30.68;30.58;26.09;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T21:05:34;4.18;4.18;4.18;3.95;31.53;31.52;31.51;31.41;26.80;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T21:07:24;4.31;4.31;4.31;4.08;32.54;32.53;32.52;32.41;27.66;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T21:09:15;4.31;4.31;4.31;4.08;32.56;32.55;32.54;32.43;27.67;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T21:11:02;4.34;4.34;4.34;4.10;32.77;32.77;32.76;32.65;27.86;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T21:12:52;4.39;4.39;4.39;4.15;33.13;33.13;33.12;33.00;28.16;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T21:14:42;4.01;4.01;4.01;3.79;30.25;30.24;30.23;30.13;25.71;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T21:16:37;4.30;4.30;4.30;4.07;32.50;32.49;32.49;32.38;27.63;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T21:18:27;4.36;4.36;4.36;4.12;32.90;32.89;32.89;32.77;27.97;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T21:20:16;4.28;4.28;4.28;4.05;32.32;32.31;32.30;32.19;27.47;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T21:22:06;4.06;4.06;4.06;3.84;30.64;30.63;30.62;30.52;26.04;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T21:23:56;4.03;4.03;4.03;3.81;30.40;30.39;30.39;30.28;25.84;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T21:25:46;4.33;4.33;4.33;4.10;32.70;32.70;32.69;32.58;27.80;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T21:27:36;4.26;4.26;4.26;4.03;32.14;32.14;32.13;32.02;27.32;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T21:29:24;4.34;4.34;4.34;4.11;32.80;32.80;32.79;32.68;27.88;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T21:31:21;4.27;4.27;4.27;4.04;32.26;32.26;32.25;32.14;27.43;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T21:33:17;4.04;4.04;4.04;3.82;30.51;30.51;30.50;30.39;25.94;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T21:35:19;4.26;4.26;4.26;4.03;32.19;32.19;32.18;32.07;27.36;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T21:37:13;4.06;4.06;4.06;3.84;30.65;30.64;30.64;30.53;26.05;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T21:39:06;3.89;3.89;3.89;3.68;29.38;29.38;29.37;29.27;24.98;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T21:40:58;4.17;4.17;4.17;3.94;31.46;31.46;31.45;31.34;26.75;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T21:42:44;4.18;4.18;4.18;3.96;31.59;31.58;31.57;31.46;26.85;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T21:44:33;4.13;4.13;4.13;3.91;31.22;31.21;31.20;31.10;26.53;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T21:46:25;4.09;4.09;4.09;3.86;30.85;30.85;30.84;30.74;26.23;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T21:48:13;3.94;3.94;3.94;3.73;29.79;29.78;29.77;29.67;25.32;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T21:50:00;3.76;3.76;3.76;3.55;28.36;28.36;28.35;28.25;24.11;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T21:51:57;4.20;4.20;4.20;3.97;31.70;31.69;31.68;31.57;26.94;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T21:53:44;4.17;4.17;4.17;3.94;31.46;31.45;31.45;31.34;26.74;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T21:55:30;4.07;4.07;4.07;3.85;30.75;30.74;30.73;30.63;26.14;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T21:57:23;3.82;3.82;3.82;3.61;28.81;28.80;28.80;28.70;24.49;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T21:59:12;3.86;3.86;3.86;3.65;29.16;29.16;29.15;29.05;24.79;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T22:01:05;4.14;4.14;4.14;3.92;31.30;31.29;31.28;31.18;26.60;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T22:03:10;4.26;4.26;4.26;4.03;32.15;32.14;32.14;32.03;27.33;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T22:05:05;4.12;4.12;4.12;3.89;31.08;31.07;31.07;30.96;26.42;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T22:06:53;3.91;3.91;3.91;3.70;29.53;29.53;29.52;29.42;25.10;0.44
56513;SPS30;62152;52.078;8.414;2022-08-18T22:08:46;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.29;24.99;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T22:10:39;4.34;4.34;4.34;4.10;32.75;32.75;32.74;32.63;27.84;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T22:12:37;4.16;4.16;4.16;3.93;31.41;31.41;31.40;31.29;26.70;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T22:14:47;4.12;4.12;4.12;3.90;31.10;31.09;31.09;30.98;26.44;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T22:16:35;4.38;4.38;4.38;4.14;33.06;33.06;33.05;32.94;28.11;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T22:20:33;4.19;4.19;4.19;3.97;31.67;31.66;31.65;31.55;26.92;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T22:22:32;4.14;4.14;4.14;3.91;31.25;31.25;31.24;31.13;26.57;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T22:24:34;4.33;4.33;4.33;4.09;32.66;32.65;32.64;32.53;27.76;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T22:26:21;4.30;4.30;4.30;4.07;32.47;32.47;32.46;32.35;27.60;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T22:28:10;4.30;4.30;4.30;4.07;32.47;32.46;32.46;32.35;27.60;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T22:29:54;4.38;4.38;4.38;4.15;33.10;33.10;33.09;32.98;28.14;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T22:31:46;4.25;4.25;4.25;4.02;32.11;32.11;32.10;31.99;27.30;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T22:33:35;4.65;4.65;4.65;4.40;35.10;35.09;35.09;34.97;29.84;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T22:35:20;4.61;4.61;4.61;4.36;34.78;34.78;34.77;34.65;29.57;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T22:37:08;4.31;4.31;4.31;4.08;32.55;32.54;32.53;32.42;27.67;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T22:38:59;4.06;4.06;4.06;3.84;30.63;30.62;30.62;30.51;26.04;0.44
56513;SPS30;62152;52.078;8.414;2022-08-18T22:40:43;4.45;4.45;4.45;4.21;33.58;33.57;33.56;33.45;28.54;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T22:42:29;4.30;4.30;4.30;4.07;32.47;32.46;32.45;32.34;27.60;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T22:44:16;4.64;4.64;4.64;4.39;35.05;35.05;35.04;34.92;29.80;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T22:46:01;4.79;4.79;4.79;4.53;36.14;36.13;36.12;36.00;30.72;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T22:47:47;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.25;29.23;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T22:49:32;4.17;4.17;4.17;3.94;31.48;31.48;31.47;31.36;26.76;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T22:51:20;4.27;4.27;4.27;4.04;32.25;32.24;32.23;32.12;27.41;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T22:53:12;4.33;4.33;4.33;4.09;32.69;32.68;32.67;32.56;27.79;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T22:55:01;4.51;4.51;4.51;4.26;34.05;34.04;34.04;33.92;28.94;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T22:56:51;4.29;4.29;4.29;4.06;32.42;32.41;32.40;32.29;27.56;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T22:58:36;4.27;4.27;4.27;4.03;32.21;32.20;32.19;32.08;27.38;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T23:00:23;4.00;4.00;4.00;3.78;30.19;30.19;30.18;30.08;25.67;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T23:02:09;4.26;4.26;4.26;4.03;32.15;32.15;32.14;32.03;27.33;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T23:03:55;4.32;4.32;4.32;4.08;32.60;32.59;32.59;32.48;27.71;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T23:05:40;4.06;4.06;4.06;3.84;30.65;30.64;30.64;30.53;26.05;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T23:07:25;4.21;4.21;4.21;3.98;31.81;31.80;31.79;31.68;27.04;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T23:09:11;4.04;4.04;4.04;3.82;30.53;30.53;30.52;30.42;25.96;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T23:10:59;4.25;4.25;4.25;4.02;32.07;32.06;32.06;31.95;27.26;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T23:12:46;3.83;3.83;3.83;3.62;28.93;28.93;28.92;28.82;24.59;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T23:14:32;4.28;4.28;4.28;4.05;32.30;32.30;32.29;32.18;27.46;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T23:16:18;3.97;3.97;3.97;3.75;29.95;29.94;29.93;29.83;25.46;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T23:18:03;4.52;4.52;4.52;4.27;34.10;34.09;34.09;33.97;28.99;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T23:19:48;4.24;4.24;4.24;4.01;32.04;32.03;32.02;31.91;27.23;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T23:21:33;4.31;4.31;4.31;4.08;32.57;32.57;32.56;32.45;27.69;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T23:23:19;4.33;4.33;4.33;4.10;32.72;32.71;32.70;32.59;27.81;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T23:25:07;4.35;4.35;4.35;4.12;32.88;32.87;32.86;32.75;27.95;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T23:26:56;4.26;4.26;4.26;4.03;32.18;32.17;32.16;32.05;27.35;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T23:28:42;4.52;4.52;4.52;4.28;34.16;34.16;34.15;34.03;29.04;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T23:30:28;4.20;4.20;4.20;3.97;31.74;31.73;31.72;31.61;26.98;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T23:32:13;4.41;4.41;4.41;4.17;33.28;33.27;33.27;33.15;28.29;0.44
56513;SPS30;62152;52.078;8.414;2022-08-18T23:33:59;4.21;4.21;4.21;3.98;31.76;31.75;31.75;31.64;27.00;0.44
56513;SPS30;62152;52.078;8.414;2022-08-18T23:35:44;4.34;4.34;4.34;4.10;32.75;32.74;32.73;32.62;27.84;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T23:37:29;4.30;4.30;4.30;4.07;32.50;32.50;32.49;32.38;27.63;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T23:39:15;4.40;4.40;4.40;4.16;33.19;33.18;33.17;33.06;28.21;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T23:41:00;4.48;4.48;4.48;4.23;33.81;33.81;33.80;33.68;28.74;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T23:42:48;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.84;29.73;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T23:44:33;4.49;4.49;4.49;4.24;33.88;33.87;33.86;33.75;28.80;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T23:46:18;4.52;4.52;4.52;4.27;34.12;34.11;34.11;33.99;29.00;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T23:48:09;4.23;4.23;4.23;4.00;31.92;31.91;31.90;31.79;27.13;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T23:49:54;4.45;4.45;4.45;4.21;33.61;33.61;33.60;33.48;28.57;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T23:51:40;4.26;4.26;4.26;4.03;32.15;32.15;32.14;32.03;27.33;0.44
56513;SPS30;62152;52.078;8.414;2022-08-18T23:53:29;4.44;4.44;4.44;4.20;33.52;33.52;33.51;33.40;28.50;0.44
56513;SPS30;62152;52.078;8.414;2022-08-18T23:55:15;4.46;4.46;4.46;4.22;33.71;33.70;33.69;33.58;28.65;0.44
56513;SPS30;62152;52.078;8.414;2022-08-18T23:57:00;4.08;4.08;4.08;3.86;30.80;30.80;30.79;30.68;26.18;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T23:58:47;4.20;4.20;4.20;3.98;31.75;31.74;31.73;31.62;26.99;0.47
