sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:41:11;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.59;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:44:01;0.23;;0.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:44:02;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.32;0.29;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:46:33;0.33;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:46:33;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.79;0.70;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:49:23;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:49:24;0.05;0.05;0.05;0.05;0.40;0.40;0.40;0.39;0.35;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:52:17;0.23;;0.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:52:18;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.55;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:55:09;0.30;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:55:10;0.07;0.07;0.07;0.07;0.55;0.55;0.54;0.54;0.48;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:58:01;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T15:58:04;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.93;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:00:56;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:00:57;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.67;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:03:47;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:03:47;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.52;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:06:38;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.71;0.63;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:06:38;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:09:11;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:09:12;0.18;0.18;0.18;0.17;1.35;1.35;1.34;1.34;1.18;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:11:45;0.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:11:46;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;1.01;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:14:17;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:14:18;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.64;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:17:10;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:17:10;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.96;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:20:01;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:20:02;0.20;0.20;0.19;0.18;1.47;1.47;1.46;1.46;1.28;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:22:54;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:22:55;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.14;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:25:51;0.40;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:25:53;0.21;0.21;0.21;0.19;1.56;1.56;1.56;1.55;1.36;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:28:48;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:28:48;0.15;0.15;0.15;0.14;1.09;1.09;1.09;1.08;0.95;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:31:39;0.17;0.17;0.17;0.15;1.23;1.23;1.23;1.23;1.08;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:31:39;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:34:29;15.37;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:34:30;0.25;0.25;0.24;0.23;1.80;1.80;1.80;1.79;1.57;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:37:00;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:37:01;0.13;0.13;0.13;0.12;0.96;0.96;0.95;0.95;0.83;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:39:51;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:39:52;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.01;0.88;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:42:47;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:42:47;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.89;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:45:38;0.63;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:45:39;0.24;0.24;0.23;0.21;1.71;1.71;1.70;1.69;1.48;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:48:29;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:48:29;0.38;0.38;0.36;0.33;2.64;2.63;2.63;2.61;2.27;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:51:00;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:51:00;0.31;0.31;0.30;0.27;2.15;2.15;2.14;2.12;1.85;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:53:53;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:53:55;0.35;0.35;0.33;0.30;2.38;2.38;2.37;2.35;2.04;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:56:45;0.26;0.26;0.24;0.22;1.73;1.73;1.73;1.71;1.48;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:56:45;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:59:38;0.63;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T16:59:39;0.21;0.21;0.20;0.17;1.39;1.39;1.38;1.37;1.19;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:02:29;0.32;0.32;0.30;0.27;2.15;2.15;2.14;2.11;1.83;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:02:29;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:05:00;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:05:00;0.35;0.34;0.33;0.29;2.32;2.32;2.31;2.28;1.98;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:07:52;0.77;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:07:53;0.34;0.34;0.32;0.28;2.25;2.25;2.24;2.22;1.92;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:10:46;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:10:47;0.44;0.43;0.40;0.35;2.82;2.81;2.81;2.76;2.39;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:13:38;0.57;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:13:39;0.50;0.49;0.46;0.40;3.19;3.19;3.18;3.13;2.70;0.69
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:16:31;1.33;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:16:32;0.31;0.31;0.29;0.25;1.99;1.99;1.99;1.95;1.68;0.69
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:19:23;0.83;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:19:24;0.34;0.34;0.32;0.27;2.17;2.17;2.17;2.13;1.83;0.69
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:22:14;0.40;0.40;0.37;0.32;2.57;2.57;2.56;2.52;2.18;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:22:14;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:25:06;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:25:07;0.26;0.26;0.24;0.21;1.67;1.67;1.66;1.64;1.42;0.69
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:27:58;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:27:58;0.28;0.28;0.26;0.23;1.81;1.81;1.81;1.78;1.54;0.69
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:30:48;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:30:49;0.31;0.30;0.29;0.25;1.98;1.98;1.98;1.95;1.68;0.69
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:33:41;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:33:42;0.35;0.34;0.32;0.28;2.27;2.27;2.26;2.23;1.93;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:36:15;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:36:16;0.23;0.23;0.21;0.19;1.49;1.49;1.48;1.46;1.26;0.69
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:38:49;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:38:51;0.23;0.23;0.22;0.19;1.51;1.51;1.50;1.48;1.28;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:41:24;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:41:25;0.22;0.22;0.21;0.18;1.46;1.45;1.45;1.43;1.24;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:44:15;0.23;0.23;0.22;0.19;1.55;1.55;1.55;1.53;1.33;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:44:15;0.60;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:47:05;3.73;;3.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:47:06;1.67;1.66;1.60;1.45;11.56;11.56;11.54;11.43;9.97;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:50:00;2.20;2.19;2.15;2.00;15.94;15.94;15.92;15.84;13.88;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:50:00;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:52:50;0.97;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:52:51;0.51;0.51;0.51;0.47;3.76;3.76;3.76;3.74;3.28;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:55:42;0.44;0.43;0.43;0.40;3.19;3.19;3.19;3.17;2.78;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:55:42;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:58:33;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T17:58:34;0.39;0.39;0.38;0.36;2.86;2.86;2.86;2.85;2.50;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:01:25;1.17;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:01:26;1.15;1.15;1.15;1.08;8.64;8.64;8.64;8.61;7.58;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:03:58;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.21;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:03:58;1.07;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:06:51;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:06:52;1.91;1.91;1.91;1.80;14.41;14.40;14.40;14.36;12.65;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:09:42;1.30;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:09:43;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.52;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:12:33;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:12:37;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.92;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:15:12;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:15:12;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.93;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:18:05;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.61;4.94;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:18:05;4.53;;3.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:20:59;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:21:00;1.43;1.43;1.43;1.35;10.75;10.75;10.74;10.72;9.43;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:23:34;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.34;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:23:34;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:26:26;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:26:27;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.75;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:29:18;1.20;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:29:19;0.65;0.65;0.65;0.61;4.87;4.87;4.86;4.85;4.26;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:32:09;1.23;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:32:09;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.84;5.13;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:34:59;18.40;;6.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:35:00;0.94;0.94;0.94;0.88;7.05;7.05;7.04;7.02;6.17;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:37:50;0.83;;0.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:37:50;1.24;1.23;1.21;1.13;8.99;8.99;8.98;8.93;7.83;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:40:43;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:40:43;0.67;0.67;0.66;0.61;4.86;4.85;4.85;4.82;4.22;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:43:34;0.70;0.70;0.68;0.63;5.06;5.06;5.05;5.02;4.40;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:43:34;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:46:25;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:46:27;0.61;0.61;0.60;0.55;4.42;4.42;4.41;4.39;3.84;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:49:19;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:49:20;0.43;0.43;0.42;0.39;3.10;3.10;3.10;3.08;2.69;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:52:10;0.66;0.66;0.65;0.60;4.77;4.77;4.77;4.74;4.16;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:52:10;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:55:00;1.57;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:55:01;0.55;0.54;0.54;0.50;3.96;3.96;3.96;3.94;3.45;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:57:53;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T18:57:54;0.74;0.74;0.72;0.67;5.35;5.35;5.34;5.31;4.65;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:00:44;1.07;;0.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:00:45;0.53;0.53;0.53;0.49;3.90;3.90;3.90;3.88;3.41;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:03:35;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:03:35;0.56;0.56;0.55;0.51;4.06;4.06;4.06;4.04;3.54;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:06:26;2.33;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:06:27;0.52;0.52;0.51;0.47;3.77;3.77;3.77;3.75;3.28;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:09:18;0.66;0.66;0.64;0.60;4.76;4.76;4.76;4.73;4.15;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:09:18;1.20;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:12:09;225.10;;9.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:12:12;3.12;3.04;2.66;2.08;16.67;16.65;16.54;16.00;13.43;0.70
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:14:45;141.47;;5.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:14:45;8.16;7.74;5.60;2.80;22.89;22.80;22.21;19.31;13.32;0.96
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:17:40;1.13;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:17:40;3.29;3.11;2.21;1.03;8.45;8.41;8.16;6.93;4.55;0.98
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:20:30;43.07;;3.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:20:31;2.64;2.51;1.86;1.00;8.14;8.12;7.94;7.05;5.09;0.90
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:23:21;2.53;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:23:22;1.11;1.06;0.81;0.47;3.79;3.78;3.71;3.36;2.53;0.86
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:26:12;0.63;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:26:13;1.63;1.56;1.22;0.76;6.16;6.14;6.05;5.58;4.33;0.83
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:29:03;0.71;0.68;0.54;0.36;2.88;2.87;2.83;2.65;2.09;0.81
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:29:03;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:31:56;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:31:57;0.28;0.27;0.22;0.15;1.18;1.18;1.16;1.09;0.87;0.80
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:34:27;2.03;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:34:27;0.40;0.38;0.31;0.21;1.73;1.73;1.71;1.61;1.30;0.79
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:36:57;2.83;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:36:58;0.60;0.58;0.48;0.33;2.69;2.69;2.66;2.52;2.04;0.78
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:39:48;0.43;0.42;0.35;0.25;2.01;2.01;1.99;1.89;1.55;0.77
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:39:48;0.73;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:42:41;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:42:42;0.24;0.23;0.19;0.14;1.13;1.12;1.11;1.06;0.87;0.76
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:45:38;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:45:39;0.23;0.22;0.18;0.13;1.08;1.08;1.07;1.02;0.84;0.75
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:48:11;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:48:12;0.20;0.19;0.16;0.12;0.95;0.95;0.94;0.90;0.74;0.75
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:51:02;4.50;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:51:03;0.31;0.30;0.26;0.19;1.54;1.54;1.53;1.47;1.22;0.74
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:53:54;0.53;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:53:54;0.62;0.61;0.52;0.40;3.21;3.20;3.18;3.06;2.56;0.73
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:56:44;13.53;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:56:45;0.71;0.69;0.61;0.47;3.80;3.80;3.77;3.65;3.06;0.72
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:59:37;1.80;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T19:59:37;0.95;0.93;0.81;0.63;5.07;5.07;5.03;4.87;4.08;0.72
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:02:11;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:02:12;0.83;0.81;0.72;0.57;4.56;4.56;4.53;4.39;3.70;0.72
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:05:06;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:05:07;0.61;0.60;0.54;0.44;3.51;3.50;3.49;3.40;2.89;0.70
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:07:40;166.80;;5.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:07:40;1.03;1.01;0.90;0.72;5.76;5.75;5.72;5.55;4.69;0.70
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:10:30;623.10;;23.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:10:31;11.38;10.74;7.52;3.36;27.60;27.47;26.59;22.23;14.04;1.04
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:13:22;41.97;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:13:22;23.12;21.60;14.01;4.37;36.68;36.38;34.30;24.07;8.10;1.33
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:16:13;54.67;;2.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:16:14;4.89;4.57;2.99;0.98;8.23;8.17;7.73;5.60;2.21;1.27
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:19:06;455.90;;16.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:19:07;8.23;7.71;5.14;1.86;15.43;15.33;14.62;11.15;5.38;1.18
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:21:59;492.43;;18.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:22:00;27.75;25.91;16.74;5.11;42.95;42.59;40.07;27.71;8.59;1.35
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:24:50;444.47;;15.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:24:51;34.75;32.40;20.65;5.80;49.06;48.60;45.38;29.57;5.79;1.44
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:27:41;10.93;10.19;6.48;1.80;15.24;15.10;14.08;9.09;1.62;1.45
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:27:41;475.23;;15.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:30:32;18.53;17.27;10.99;3.06;25.85;25.61;23.88;15.43;2.76;1.46
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:30:32;560.03;;20.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:33:25;18.89;17.60;11.19;3.09;26.13;25.88;24.12;15.49;2.58;1.46
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:33:25;295.37;;10.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:36:16;347.93;;10.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:36:18;14.47;13.50;8.61;2.44;20.63;20.44;19.10;12.53;2.62;1.43
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:39:13;22.95;21.40;13.63;3.82;32.32;32.01;29.88;19.43;3.72;1.45
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:39:13;408.23;;13.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:42:04;406.70;;14.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:42:05;18.98;17.70;11.29;3.18;26.88;26.63;24.87;16.24;3.25;1.42
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:44:55;399.03;;14.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T20:44:56;16.19;15.10;9.62;2.71;22.87;22.65;21.15;13.78;2.70;1.42
