sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:30:26;23.95;23.95;23.95;22.65;180.80;180.77;180.74;180.18;153.79;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:32:55;25.89;25.89;25.89;24.48;195.44;195.41;195.38;194.77;166.24;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:35:22;25.68;25.67;25.67;24.26;193.69;193.67;193.63;193.02;164.74;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:37:49;26.35;26.24;26.01;24.34;194.31;194.27;194.20;193.32;164.61;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:40:17;26.10;26.09;26.09;24.67;196.96;196.94;196.90;196.28;167.53;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:42:47;24.04;24.03;24.01;22.68;181.05;181.02;180.98;180.39;153.94;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:45:15;24.57;24.54;24.47;23.05;184.06;184.03;183.98;183.32;156.35;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:47:43;24.26;24.24;24.20;22.84;182.36;182.33;182.29;181.67;155.00;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:50:11;23.97;23.97;23.96;22.66;180.91;180.88;180.85;180.28;153.88;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:52:39;25.09;25.08;25.06;23.68;189.03;189.00;188.96;188.35;160.73;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:55:06;24.47;24.47;24.47;23.14;184.75;184.72;184.69;184.12;157.15;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-02-22T23:57:34;23.81;23.81;23.81;22.51;179.70;179.67;179.64;179.08;152.84;0.44
