sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:01:25;4.17;3.96;3.56;2.90;23.16;23.14;23.02;22.44;18.54;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:03:51;4.68;4.44;3.96;3.20;25.59;25.56;25.43;24.75;20.40;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:06:18;4.16;3.96;3.58;2.93;23.46;23.44;23.33;22.76;18.85;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:08:44;3.87;3.70;3.38;2.83;22.65;22.63;22.54;22.07;18.37;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:11:10;4.40;4.17;3.74;3.04;24.30;24.28;24.16;23.54;19.43;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:13:35;4.01;3.81;3.42;2.79;22.31;22.29;22.18;21.62;17.87;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:16:03;4.57;4.32;3.84;3.07;24.55;24.52;24.39;23.70;19.49;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:18:29;4.62;4.36;3.84;3.03;24.23;24.20;24.06;23.33;19.10;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:20:55;5.02;4.69;4.04;3.07;24.58;24.54;24.37;23.47;19.00;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:23:20;4.99;4.67;4.06;3.13;25.02;24.99;24.82;23.97;19.48;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:25:47;4.10;3.89;3.49;2.84;22.71;22.69;22.57;22.00;18.17;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:28:14;4.77;4.51;3.99;3.18;25.42;25.40;25.25;24.52;20.14;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:30:39;5.16;4.84;4.23;3.28;26.24;26.21;26.04;25.18;20.52;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:33:05;5.20;4.86;4.21;3.23;25.84;25.81;25.63;24.73;20.08;0.73
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:35:32;5.30;4.97;4.34;3.36;26.89;26.86;26.68;25.79;21.01;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:37:59;5.19;4.85;4.17;3.17;25.33;25.30;25.11;24.18;19.56;0.75
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:40:25;5.75;5.34;4.56;3.41;27.25;27.22;27.00;25.93;20.87;0.75
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:42:50;5.30;4.95;4.27;3.26;26.04;26.01;25.83;24.89;20.16;0.74
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:45:16;4.99;4.70;4.13;3.25;26.02;25.99;25.84;25.04;20.49;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:47:42;4.99;4.69;4.11;3.22;25.73;25.70;25.54;24.73;20.20;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:50:07;4.89;4.61;4.05;3.19;25.47;25.44;25.29;24.50;20.04;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:52:34;4.75;4.50;4.02;3.25;25.96;25.94;25.80;25.11;20.70;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:55:01;5.13;4.82;4.23;3.31;26.45;26.42;26.26;25.42;20.76;0.71
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:57:26;5.78;5.40;4.64;3.51;28.05;28.02;27.81;26.77;21.63;0.72
77356;SPS30;66425;51.51844328;5.38758373;2023-11-19T23:59:52;5.55;5.17;4.44;3.35;26.79;26.76;26.56;25.55;20.63;0.75
