sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:55:55;12.47;10.79;7.74;3.71;30.18;30.00;29.23;25.16;15.92;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T22:58:21;10.76;9.36;6.81;3.41;27.72;27.57;26.92;23.51;15.44;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:00:46;12.33;10.66;7.64;3.64;29.59;29.40;28.64;24.60;15.48;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:03:12;12.15;10.57;7.70;3.87;31.40;31.22;30.50;26.65;17.54;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:05:37;12.82;11.10;7.97;3.82;31.10;30.91;30.12;25.94;16.44;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:08:03;13.66;11.85;8.56;4.19;34.06;33.86;33.03;28.64;18.47;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:10:29;12.00;10.44;7.60;3.82;31.03;30.86;30.14;26.35;17.35;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:12:54;12.98;11.30;8.24;4.17;33.83;33.64;32.87;28.78;19.04;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:15:22;12.44;10.85;7.95;4.09;33.15;32.97;32.24;28.36;18.98;0.88
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:17:50;12.46;10.84;7.89;3.96;32.16;31.98;31.24;27.28;17.94;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:20:16;12.99;11.26;8.12;3.95;32.13;31.94;31.15;26.95;17.29;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:22:42;11.80;10.27;7.48;3.77;30.65;30.48;29.78;26.05;17.19;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:25:08;13.41;11.61;8.35;4.02;32.69;32.49;31.67;27.31;17.36;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:27:35;13.50;11.63;8.23;3.75;30.55;30.34;29.49;24.95;15.06;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:30:02;12.86;11.11;7.92;3.71;30.20;30.01;29.21;24.95;15.47;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:32:29;12.76;11.00;7.78;3.55;28.96;28.77;27.96;23.68;14.32;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:34:55;12.83;11.02;7.75;3.44;28.03;27.83;27.01;22.64;13.29;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:37:21;12.80;11.06;7.89;3.71;30.22;30.03;29.23;25.01;15.56;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:39:46;12.08;10.47;7.56;3.69;30.02;29.84;29.11;25.21;16.22;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:42:12;13.31;11.54;8.32;4.06;32.98;32.78;31.97;27.68;17.78;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:44:38;12.85;11.11;7.94;3.74;30.48;30.29;29.49;25.26;15.77;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:47:04;13.66;11.80;8.42;3.95;32.19;31.99;31.14;26.63;16.55;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:49:30;13.67;11.81;8.42;3.95;32.16;31.95;31.10;26.58;16.50;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:51:58;12.96;11.23;8.08;3.90;31.70;31.51;30.72;26.50;16.88;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:54:29;12.52;10.86;7.85;3.86;31.33;31.15;30.39;26.37;17.04;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:56:55;11.83;10.25;7.38;3.57;29.01;28.84;28.12;24.28;15.49;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-11-19T23:59:21;13.16;11.37;8.11;3.81;31.02;30.83;30.01;25.66;15.95;0.95
