sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:52:32;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.84;7.66;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:55:02;0.94;0.94;0.94;0.89;7.11;7.10;7.10;7.08;6.13;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:57:31;1.10;1.10;1.10;1.04;8.28;8.27;8.27;8.25;7.14;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T22:59:59;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.64;0.42
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:02:28;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.71;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:04:56;1.03;1.03;1.03;0.98;7.81;7.80;7.80;7.78;6.74;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:07:23;1.07;1.07;1.07;1.01;8.08;8.08;8.07;8.05;6.97;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:09:50;0.98;0.98;0.98;0.92;7.37;7.36;7.36;7.34;6.36;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:12:18;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.44;0.43
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:14:45;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;4.98;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:17:12;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;7.06;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:19:42;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.51;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:22:10;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.70;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:24:37;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.96;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:27:04;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.40;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:29:32;0.66;0.66;0.66;0.62;4.99;4.99;4.98;4.97;4.30;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:31:59;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.36;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:34:28;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.43;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:36:55;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.78;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:39:22;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.76;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:41:50;0.82;0.82;0.82;0.77;6.16;6.15;6.15;6.14;5.31;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:44:17;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.05;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:46:46;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.95;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:49:13;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;4.01;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:51:40;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.74;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:54:07;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.76;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:56:34;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.62;0.44
65859;SPS30;55117;47.53096614;8.77964526;2023-11-19T23:59:01;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.21;0.44
