sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:06:12;28.68;49.39;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:07:24;28.70;49.83;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:08:31;28.68;49.84;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:09:40;28.68;50.76;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:10:47;28.68;51.50;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:11:56;28.67;53.76;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:13:03;28.63;54.52;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:14:12;28.61;53.93;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:15:18;28.60;54.38;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:16:26;28.61;54.84;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:17:33;28.63;54.83;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:18:41;28.58;55.36;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:19:47;28.58;54.66;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:20:56;28.57;54.76;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:22:03;28.57;54.32;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:23:15;28.52;53.76;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:24:21;28.54;54.78;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:25:29;28.51;53.41;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:26:35;28.48;53.43;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:27:47;28.51;53.14;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:28:53;28.48;52.91;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:30:01;28.50;52.87;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:31:09;28.47;54.34;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:32:19;28.47;54.30;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:33:25;28.46;54.10;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:34:36;28.46;54.40;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:35:42;28.44;54.57;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:36:50;28.40;54.86;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:37:55;28.37;53.77;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:39:07;28.40;53.60;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:40:13;28.39;53.47;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:41:22;28.37;53.33;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:42:29;28.37;52.97;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:43:37;28.37;52.96;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:44:43;28.37;52.86;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:45:52;28.33;52.57;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:47:02;28.34;52.42;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:48:11;28.31;52.29;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:49:17;28.31;52.17;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:50:26;28.31;52.17;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:51:32;28.34;52.15;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:52:41;28.33;52.52;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:53:47;28.33;52.58;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:54:59;28.31;52.11;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:56:06;28.31;52.05;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:57:15;28.33;52.03;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:58:21;28.34;52.20;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T17:59:29;28.34;52.43;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:00:35;28.36;52.45;161.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:01:44;28.36;52.45;163.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:02:50;28.37;52.26;162.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:03:59;28.37;52.42;162.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:05:07;28.37;51.82;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:06:16;28.40;51.86;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:07:25;28.41;51.78;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:08:31;28.43;51.73;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:09:39;28.44;51.72;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:10:49;28.43;51.94;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:11:58;28.43;51.98;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:13:15;28.34;51.94;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:14:24;28.26;50.86;162.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:15:30;28.22;48.04;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:16:41;28.18;45.43;162.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:17:48;28.08;43.07;162.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:18:57;27.89;42.06;161.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:20:04;27.83;41.21;162.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:21:13;27.68;40.86;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:22:19;27.58;40.70;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:23:29;27.34;39.81;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:24:35;27.20;40.04;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:25:44;27.02;40.24;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:26:54;27.00;40.29;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:28:03;27.00;40.05;127.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:29:11;26.90;40.12;129.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:30:22;26.88;39.95;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:31:28;26.81;39.79;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:32:38;26.73;39.79;179.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:33:44;26.66;39.61;188.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:34:52;26.73;39.72;109.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:35:58;26.68;39.94;123.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:37:10;26.71;39.41;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:38:16;26.68;39.59;140.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:39:25;26.65;39.65;134.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:40:31;26.62;39.70;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:41:40;26.61;39.87;137.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:42:49;26.61;39.65;136.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:44:00;26.65;39.52;136.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:45:09;26.64;39.31;141.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:46:19;26.59;38.91;97.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:47:26;26.41;38.89;104.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:48:34;26.43;39.16;115.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:49:41;26.41;39.03;126.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:50:50;26.34;39.04;134.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:51:56;26.40;39.87;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:53:05;26.34;38.83;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:54:12;26.41;38.90;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:55:23;26.38;38.86;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:56:29;26.27;38.78;142.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:57:38;26.24;38.94;138.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:58:48;26.34;39.16;137.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T18:59:56;26.26;38.67;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:01:02;26.19;38.55;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:02:11;26.23;38.38;138.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:03:17;26.28;38.65;140.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:04:27;26.35;38.90;138.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:05:34;26.31;38.03;135.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:06:42;26.24;38.12;136.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:07:50;26.27;38.12;139.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:09:02;26.27;38.00;138.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:10:16;26.31;37.94;129.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:11:25;26.35;38.60;134.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:12:33;26.37;37.85;133.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:13:47;26.40;38.06;138.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:14:53;26.30;37.62;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:16:10;26.17;37.19;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:17:17;26.21;37.51;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:18:26;26.21;37.33;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:19:33;26.27;37.25;142.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:20:42;26.24;37.78;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:21:49;26.26;37.43;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:22:58;26.17;35.98;139.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:24:05;26.14;36.52;130.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:25:15;26.08;35.77;139.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:26:21;26.06;35.93;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:27:29;26.07;35.77;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:28:36;26.13;36.58;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:29:48;26.01;35.89;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:30:54;25.85;34.92;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:32:03;25.96;35.51;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:33:09;25.99;35.27;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:34:16;25.93;35.01;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:35:25;25.90;35.06;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:36:41;25.92;34.98;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:37:50;25.82;34.62;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:38:56;25.83;35.17;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:40:07;25.99;35.77;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:41:16;25.95;35.04;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:42:25;25.96;35.22;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:43:32;25.82;34.30;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:44:41;25.83;34.15;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:45:52;25.82;35.24;165.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:47:01;25.69;34.18;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:48:07;25.72;34.99;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:49:15;25.73;34.40;171.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:50:21;25.65;34.29;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:51:30;25.80;34.86;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:52:36;25.78;34.61;172.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:53:45;25.73;34.31;165.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:54:51;25.73;34.93;168.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:56:00;25.73;34.98;166.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:57:07;25.76;34.43;165.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:58:16;25.68;34.17;161.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T19:59:23;25.69;34.60;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:00:32;25.73;34.59;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:01:40;25.54;34.77;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:02:49;25.59;35.11;141.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:03:56;25.65;34.97;138.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:05:05;25.58;34.54;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:06:20;25.71;34.81;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:07:40;25.71;34.91;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:08:45;25.66;34.36;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:09:54;25.54;34.18;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:11:00;25.54;34.40;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:12:09;25.55;34.86;141.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:13:15;25.45;34.08;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:14:27;25.44;34.73;140.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:15:34;25.44;34.54;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:16:45;25.48;34.53;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:17:51;25.48;34.27;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:19:01;25.51;33.98;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:20:09;25.52;34.25;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:21:19;25.54;34.70;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:22:25;25.40;33.48;140.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:23:34;25.48;34.20;141.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:24:42;25.40;33.22;132.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:25:52;25.34;33.06;124.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:26:58;25.41;33.13;127.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:28:07;25.40;32.86;126.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:29:13;25.45;32.42;129.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:30:21;25.49;33.08;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:31:27;25.51;33.02;172.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:32:39;25.49;32.86;170.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:33:46;25.49;32.44;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:34:55;25.49;32.11;142.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:36:05;25.51;32.50;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:37:13;25.49;32.89;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:38:19;25.49;32.62;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:39:28;25.52;33.04;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:40:34;25.54;33.34;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:41:43;25.54;33.12;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:42:49;25.54;33.85;141.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:43:58;25.58;34.22;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:45:06;25.45;33.44;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:46:17;25.37;33.88;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:47:23;25.44;34.27;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:48:34;25.49;37.34;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:49:40;25.57;39.47;142.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:50:48;25.61;44.58;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:51:55;25.59;43.52;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:53:04;25.58;44.04;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:54:11;25.59;43.95;149.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:55:20;25.64;42.08;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:56:26;25.58;41.50;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:57:35;25.58;41.95;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:58:41;25.49;40.63;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T20:59:49;25.55;39.83;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:00:55;25.59;39.84;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:02:04;25.57;38.20;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:03:09;25.51;37.04;150.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:04:20;25.54;37.24;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:05:26;25.38;37.23;142.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:06:35;25.38;37.42;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:07:45;25.42;36.95;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:08:54;25.35;36.61;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:10:00;25.44;36.79;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:11:09;25.34;36.29;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:12:15;25.28;36.59;144.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:13:22;25.28;38.02;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:14:29;25.20;36.75;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:15:38;25.13;36.77;139.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:16:54;25.24;36.83;138.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:18:03;25.23;36.75;135.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:19:09;25.13;36.81;137.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:20:20;25.14;37.12;137.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:21:26;25.09;37.70;137.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:22:34;25.18;37.73;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:23:40;25.23;37.85;143.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:24:48;25.31;37.79;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:25:55;25.37;37.62;141.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:27:04;25.40;37.86;141.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:28:11;25.42;38.54;142.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:29:20;25.46;37.97;140.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:30:26;25.49;37.76;142.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:31:32;25.42;37.89;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:32:58;25.46;38.15;145.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:34:03;25.48;38.44;146.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:35:11;25.48;38.67;148.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:36:20;25.42;38.68;147.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:37:30;25.45;38.91;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:38:35;25.37;38.96;151.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:39:44;25.45;38.75;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:40:50;25.48;38.87;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:41:59;25.45;38.62;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:43:05;25.44;38.77;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:44:15;25.45;38.69;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:45:21;25.35;38.49;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:46:30;25.17;38.54;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:47:38;25.10;38.71;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:48:46;25.10;38.66;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:49:52;25.03;38.85;163.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:51:04;24.83;39.10;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:52:12;24.73;39.34;193.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:53:21;24.62;39.49;193.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:54:27;24.59;39.48;162.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:55:36;24.69;39.47;170.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:56:42;24.66;39.52;168.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:57:50;24.54;39.59;161.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T21:58:57;24.38;39.98;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:00:09;24.41;39.96;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:01:15;24.47;39.80;161.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:02:24;24.48;40.03;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:03:30;24.55;40.02;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:04:39;24.56;39.69;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:05:45;24.63;40.45;155.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:06:53;24.44;39.85;166.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:08:02;24.45;39.74;166.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:09:13;24.45;39.47;169.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:10:20;24.32;39.73;171.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:11:29;24.28;39.72;165.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:12:35;24.32;39.73;166.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:13:45;24.37;39.57;166.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:14:51;24.30;39.74;161.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:15:59;24.32;39.60;156.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:17:06;24.34;39.44;163.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:18:15;24.22;39.55;160.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:19:21;24.21;39.59;159.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:20:29;24.13;39.39;157.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:21:35;24.18;39.48;161.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:22:45;24.01;39.22;163.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:23:53;23.84;39.50;161.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:25:02;23.82;39.69;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:26:09;23.82;39.48;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:27:17;23.89;39.47;162.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:28:23;23.92;39.40;158.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:29:32;23.86;39.66;154.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:30:38;23.89;39.79;153.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:31:47;23.84;40.02;152.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:32:53;23.76;39.72;128.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:34:02;23.75;39.09;139.00
84013;SCD30;73958;28.49857100;34.51799390;2023-11-19T22:35:09;23.70;39.25;94.00
