sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:47:42;7.82;6.91;5.04;2.68;21.47;21.37;20.93;18.72;12.67;0.98
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:50:08;7.52;6.64;4.84;2.55;20.43;20.33;19.90;17.77;11.96;1.00
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:52:35;7.77;6.87;5.01;2.66;21.32;21.21;20.77;18.58;12.57;0.99
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:55:03;7.10;6.28;4.59;2.44;19.57;19.48;19.07;17.07;11.58;1.00
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:57:32;7.73;6.84;5.02;2.70;21.70;21.60;21.16;19.01;13.00;0.99
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T22:59:57;7.18;6.36;4.68;2.54;20.40;20.31;19.91;17.92;12.33;0.99
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:02:23;6.71;5.94;4.35;2.32;18.64;18.55;18.17;16.29;11.09;1.00
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:04:49;6.85;6.06;4.44;2.39;19.17;19.07;18.69;16.78;11.46;0.98
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:07:15;7.36;6.53;4.83;2.65;21.28;21.19;20.78;18.76;13.01;0.97
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:09:41;6.12;5.45;4.07;2.30;18.48;18.40;18.07;16.44;11.62;0.95
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:12:06;7.22;6.40;4.73;2.59;20.77;20.67;20.27;18.29;12.66;0.97
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:14:32;7.49;6.62;4.83;2.56;20.52;20.42;19.99;17.88;12.09;0.98
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:16:57;7.67;6.76;4.89;2.52;20.24;20.14;19.69;17.49;11.60;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:19:23;7.42;6.55;4.77;2.51;20.13;20.03;19.60;17.50;11.78;1.00
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:21:48;9.00;7.94;5.75;2.98;23.95;23.83;23.31;20.72;13.80;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:24:14;7.60;6.69;4.83;2.48;19.90;19.80;19.36;17.16;11.33;1.04
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:26:39;7.98;7.04;5.11;2.66;21.35;21.24;20.78;18.50;12.35;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:29:06;7.98;7.04;5.12;2.67;21.46;21.35;20.89;18.62;12.47;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:31:33;7.95;7.00;5.06;2.60;20.85;20.74;20.28;17.98;11.88;1.03
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:34:00;8.40;7.41;5.38;2.80;22.49;22.38;21.89;19.49;13.03;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:36:26;8.18;7.21;5.22;2.70;21.64;21.53;21.05;18.70;12.42;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:38:51;8.12;7.16;5.19;2.69;21.58;21.47;21.00;18.67;12.43;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:41:18;7.05;6.25;4.60;2.51;20.13;20.03;19.64;17.70;12.21;0.96
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:43:44;7.07;6.27;4.61;2.50;20.09;20.00;19.60;17.65;12.14;0.97
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:46:10;7.92;7.00;5.11;2.71;21.74;21.64;21.19;18.95;12.83;0.99
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:48:36;8.90;7.85;5.69;2.96;23.76;23.64;23.13;20.58;13.73;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:51:03;7.92;7.01;5.13;2.74;21.99;21.88;21.44;19.22;13.08;1.00
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:53:28;8.41;7.42;5.38;2.79;22.42;22.31;21.82;19.41;12.94;1.02
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:55:55;8.02;7.07;5.14;2.69;21.57;21.46;21.00;18.72;12.54;1.01
78650;SPS30;67963;52.09308620;4.87094250;2023-11-19T23:58:20;8.04;7.11;5.19;2.75;22.09;21.98;21.52;19.25;13.03;1.00
