sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73744;SPS30;62053;52.002;5.468;2022-09-09T18:11:28;0.79;0.79;0.79;0.75;5.97;5.97;5.96;5.95;5.21;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:12:04;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.75;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:12:36;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.94;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:13:07;0.64;0.64;0.64;0.61;4.87;4.87;4.86;4.85;4.25;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:13:39;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.39;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:14:11;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.95;8.72;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:14:46;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.32;5.54;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:15:20;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.84;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:15:51;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.75;5.04;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:16:22;0.77;0.77;0.77;0.73;5.82;5.82;5.81;5.80;5.08;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:16:56;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.61;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:17:28;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.38;2.96;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:18:00;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.34;5.55;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:18:32;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.59;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:19:03;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.95;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:19:38;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.31;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:20:09;0.75;0.75;0.75;0.71;5.66;5.65;5.65;5.64;4.94;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:20:41;0.71;0.71;0.71;0.67;5.33;5.32;5.32;5.31;4.65;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:21:13;0.76;0.76;0.76;0.72;5.73;5.73;5.72;5.71;5.00;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:21:44;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.17;5.40;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:22:18;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.94;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:22:49;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.23;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:23:20;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.40;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:23:51;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.44;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T18:24:22;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.04;7.91;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T18:24:55;0.86;0.86;0.86;0.81;6.51;6.50;6.50;6.49;5.68;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T18:25:26;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.16;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T18:25:58;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.72;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T18:26:30;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.97;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T18:27:04;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.23;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T18:27:35;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.74;4.15;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:28:06;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.72;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:28:38;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.24;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:29:13;1.02;1.02;1.02;0.96;7.66;7.66;7.66;7.64;6.70;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T18:29:49;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.74;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T18:30:20;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.47;6.54;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:30:51;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.57;4.88;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:31:23;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.54;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:31:58;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.35;5.56;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:32:28;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.34;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:33:00;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.58;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:33:33;0.68;0.68;0.68;0.65;5.16;5.16;5.15;5.14;4.50;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:34:07;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.82;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:34:42;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.51;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:35:13;0.43;0.43;0.43;0.41;3.26;3.25;3.25;3.25;2.84;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:35:45;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.05;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:36:17;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.36;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:36:51;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.69;5.86;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:37:25;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.95;5.21;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:37:55;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.42;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:38:26;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.72;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:38:58;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.34;6.43;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:39:32;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.15;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:40:04;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.87;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:40:36;0.70;0.70;0.70;0.67;5.32;5.32;5.31;5.30;4.64;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:41:13;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.38;4.71;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T18:41:47;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;5.02;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:42:22;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.15;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:42:55;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.53;4.85;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:43:26;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.21;4.57;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:43:57;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.81;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:44:32;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.64;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:45:04;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.93;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:45:36;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.96;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:46:08;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.69;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:46:40;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.60;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:47:12;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.87;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:47:46;0.78;0.78;0.78;0.74;5.90;5.90;5.89;5.88;5.15;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:48:17;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.27;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:48:48;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.87;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:49:22;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.41;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:49:53;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.26;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:50:25;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.60;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:50:57;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.80;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:51:32;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.88;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T18:52:06;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.23;6.33;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T18:52:37;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.90;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T18:53:07;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.18;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T18:53:39;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.97;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T18:54:11;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.69;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T18:54:44;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.12;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T18:55:17;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.30;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T18:55:56;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.08;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T18:56:28;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.09;6.21;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T18:57:00;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.33;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T18:57:33;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.89;4.29;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T18:58:06;0.63;0.63;0.63;0.59;4.74;4.73;4.73;4.72;4.14;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T18:58:36;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.43;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T18:59:09;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.10;5.34;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T18:59:44;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.86;6.01;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T19:00:15;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.64;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T19:00:46;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.35;5.56;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T19:01:18;0.54;0.54;0.54;0.51;4.05;4.04;4.04;4.04;3.53;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T19:01:49;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.71;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T19:02:23;0.62;0.62;0.62;0.58;4.65;4.65;4.64;4.63;4.06;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T19:02:53;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.33;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T19:03:25;1.09;1.09;1.09;1.03;8.26;8.25;8.25;8.23;7.21;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T19:04:00;0.93;0.93;0.93;0.88;7.01;7.00;7.00;6.99;6.12;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T19:04:32;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.70;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T19:05:04;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.89;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:05:35;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.12;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T19:06:07;0.66;0.66;0.66;0.63;5.00;4.99;4.99;4.98;4.36;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T19:06:42;0.79;0.79;0.79;0.75;5.99;5.98;5.98;5.97;5.23;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T19:07:17;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.38;4.71;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T19:07:48;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.51;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T19:08:19;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.32;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T19:08:52;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.96;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T19:09:24;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.33;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T19:09:58;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.04;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:10:34;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;5.92;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:11:06;0.76;0.76;0.76;0.72;5.77;5.76;5.76;5.75;5.04;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:11:45;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.45;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:12:17;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.58;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:12:49;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.06;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:13:20;0.65;0.65;0.65;0.61;4.88;4.88;4.87;4.86;4.26;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:13:52;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.44;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:14:25;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;4.96;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:14:57;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.70;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:15:29;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.92;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:16:02;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.67;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:16:35;0.64;0.64;0.64;0.61;4.86;4.86;4.85;4.84;4.24;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:17:09;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.01;4.39;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:17:40;0.57;0.57;0.57;0.54;4.34;4.33;4.33;4.32;3.79;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:18:11;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.31;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:18:42;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.14;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:19:17;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.57;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:19:53;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.03;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:20:24;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.27;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:20:54;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.22;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:21:27;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.85;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:22:01;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.19;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:22:35;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.64;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:23:06;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.38;5.59;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T19:23:37;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.19;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T19:24:11;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.17;0.39
73744;SPS30;62053;52.002;5.468;2022-09-09T19:24:46;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.37;7.33;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:25:18;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.90;4.29;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:25:49;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.14;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:26:21;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.04;5.29;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:26:53;0.83;0.83;0.83;0.78;6.25;6.24;6.24;6.23;5.46;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:27:30;0.84;0.84;0.84;0.80;6.38;6.37;6.37;6.36;5.57;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:28:03;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.05;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:28:35;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.97;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:29:09;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.80;0.40
73744;SPS30;62053;52.002;5.468;2022-09-09T19:29:44;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.99;7.00;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:30:15;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.21;7.19;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:30:47;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.58;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:31:18;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.40;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:31:53;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.45;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:32:28;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.83;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:32:59;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.35;5.56;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T19:33:30;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.17;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T19:34:02;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.94;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T19:34:34;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.62;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T19:35:05;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.60;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T19:35:38;0.70;0.70;0.70;0.67;5.32;5.32;5.31;5.30;4.64;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T19:36:09;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.10;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T19:36:42;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.15;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T19:37:13;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.49;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T19:37:44;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.25;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:38:15;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.21;7.19;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:38:47;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.76;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:39:18;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.18;7.16;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:39:50;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.77;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:40:21;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.07;5.32;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:40:52;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.20;5.43;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:41:24;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.85;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:41:57;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;5.92;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T19:42:29;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.12;6.24;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:43:02;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.21;5.44;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:43:33;0.60;0.60;0.60;0.57;4.55;4.55;4.54;4.54;3.97;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:44:09;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.51;5.70;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:44:42;0.95;0.95;0.95;0.89;7.15;7.14;7.14;7.13;6.24;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:45:13;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.84;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:45:54;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.21;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:46:27;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.44;7.39;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:46:59;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.66;7.58;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:47:32;1.06;1.06;1.06;1.00;8.02;8.01;8.01;8.00;7.00;0.41
73744;SPS30;62053;52.002;5.468;2022-09-09T19:48:03;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.70;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T19:48:35;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.80;6.83;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T19:49:09;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.32;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T19:49:40;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.94;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T19:50:11;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.86;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T19:50:43;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.43;5.63;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T19:51:15;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.23;5.46;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T19:51:48;1.05;1.05;1.05;0.99;7.94;7.93;7.93;7.91;6.93;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T19:52:20;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.11;7.10;0.42
73744;SPS30;62053;52.002;5.468;2022-09-09T19:52:51;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.05;0.43
73744;SPS30;62053;52.002;5.468;2022-09-09T19:53:24;0.85;0.85;0.85;0.80;6.36;6.36;6.36;6.34;5.55;0.44
73744;SPS30;62053;52.002;5.468;2022-09-09T19:53:57;0.86;0.85;0.85;0.79;6.32;6.32;6.32;6.30;5.50;0.44
73744;SPS30;62053;52.002;5.468;2022-09-09T19:54:31;0.81;0.81;0.80;0.75;5.95;5.95;5.95;5.92;5.17;0.44
73744;SPS30;62053;52.002;5.468;2022-09-09T19:55:02;1.00;0.99;0.98;0.92;7.33;7.33;7.33;7.30;6.37;0.44
73744;SPS30;62053;52.002;5.468;2022-09-09T19:55:37;0.85;0.85;0.84;0.78;6.26;6.26;6.25;6.23;5.44;0.44
