sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:22:24;12.97;12.97;12.97;12.26;97.89;97.88;97.85;97.72;86.72;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:24:55;13.50;13.50;13.50;12.77;101.93;101.91;101.89;101.75;90.30;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:27:25;13.60;13.60;13.60;12.87;102.72;102.70;102.68;102.54;91.00;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:29:55;13.51;13.51;13.51;12.77;101.99;101.97;101.95;101.81;90.35;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:32:25;13.09;13.09;13.09;12.38;98.84;98.82;98.80;98.67;87.56;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:34:55;12.54;12.54;12.54;11.86;94.65;94.64;94.62;94.49;83.85;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:37:25;11.88;11.88;11.88;11.24;89.72;89.70;89.68;89.56;79.48;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:39:57;11.63;11.63;11.63;11.00;87.83;87.81;87.79;87.68;77.81;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:42:27;11.92;11.92;11.92;11.28;90.03;90.02;90.00;89.88;79.76;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:45:01;11.33;11.33;11.33;10.72;85.56;85.54;85.52;85.41;75.79;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:47:31;11.31;11.31;11.31;10.69;85.37;85.36;85.34;85.23;75.63;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:50:01;12.63;12.63;12.63;11.94;95.36;95.34;95.32;95.19;84.48;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:52:31;13.15;13.15;13.15;12.44;99.30;99.29;99.26;99.13;87.97;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:55:02;13.00;13.00;13.00;12.29;98.12;98.11;98.09;97.95;86.93;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T23:57:34;12.46;12.46;12.46;11.79;94.11;94.09;94.07;93.95;83.37;0.40
