sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:56:19;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:57:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:58:19;16.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T18:59:20;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:00:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:01:18;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:02:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:03:18;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:04:18;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:05:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:06:21;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:07:18;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:08:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:09:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:10:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:11:20;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:12:19;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:13:18;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:14:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:15:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:16:19;16.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:17:18;16.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:18:18;16.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:19:19;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:20:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:21:22;15.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:22:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:23:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:24:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:25:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:26:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:27:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:28:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:29:21;15.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:30:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:31:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:32:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:33:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:34:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:35:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:36:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:37:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:38:18;15.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:39:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:40:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:41:20;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:42:18;15.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:43:18;15.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:44:18;15.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:45:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:46:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:47:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:48:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:49:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:50:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:51:21;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:52:18;15.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:53:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:54:18;15.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:55:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:56:20;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:57:18;15.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:58:18;15.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T19:59:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:00:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:01:20;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:02:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:03:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:04:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:05:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:06:20;15.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:07:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:08:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:09:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:10:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:11:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:12:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:13:18;15.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:14:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:15:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:16:21;15.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:17:18;15.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:18:18;15.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:19:18;15.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:20:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:21:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:22:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:23:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:24:19;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:25:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:26:20;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:27:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:28:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:29:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:30:18;15.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:31:21;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:32:18;15.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:33:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:34:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:35:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:36:21;15.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:37:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:38:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:39:19;15.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:40:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:41:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:42:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:43:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:44:20;15.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:45:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:46:19;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:47:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:48:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:49:20;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:50:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:51:18;15.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:52:18;15.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:53:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:54:19;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:55:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:56:18;14.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:57:18;14.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:58:18;14.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T20:59:20;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:00:18;14.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:01:19;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:02:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:03:20;14.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:04:20;14.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:05:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:06:18;14.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:07:18;14.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:08:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:09:19;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:10:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:11:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:12:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:13:19;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:14:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:15:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:16:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:17:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:18:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:19:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:20:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:21:19;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:22:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:23:19;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:24:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:25:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:26:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:27:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:28:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:29:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:30:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:31:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:32:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:33:19;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:34:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:35:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:36:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:37:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:38:20;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:39:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:40:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:41:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:42:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:43:19;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:44:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:45:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:46:19;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:47:19;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:48:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:49:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:50:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:51:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:52:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:53:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:54:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:55:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:56:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:57:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:58:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T21:59:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:00:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:01:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:02:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:03:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:04:20;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:05:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:06:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:07:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:08:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:09:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:10:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:11:20;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:12:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:13:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:14:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:15:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:16:20;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:17:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:18:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:19:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:20:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:21:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:22:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:23:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:24:19;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:25:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:26:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:27:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:28:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:29:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:30:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:31:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:32:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:33:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:34:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:35:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:36:19;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:37:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:38:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:39:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:40:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:41:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:42:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:43:20;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:44:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:45:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:46:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:47:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:48:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:49:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:50:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:51:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:52:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:53:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:54:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:55:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:56:19;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:57:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:58:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T22:59:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:00:19;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:01:19;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:02:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:03:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:04:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:05:20;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:06:21;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:07:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:08:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:09:19;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:10:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:11:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:12:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:13:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:14:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:15:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:16:22;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:17:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:18:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:19:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:20:19;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:21:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:22:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:23:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:24:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:25:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:26:19;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:27:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:28:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:29:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:30:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:31:20;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:32:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:33:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:34:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:35:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:36:19;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:37:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:38:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:39:19;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:40:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:41:19;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:42:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:43:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:44:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:45:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:46:20;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:47:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:48:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:49:19;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:50:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:51:20;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:52:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:53:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:54:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:55:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:56:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:57:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:58:18;14.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T23:59:18;14.75
