sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:17:25;0.48;0.48;0.47;0.43;3.44;3.44;3.44;3.42;2.99;0.57
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:18:34;0.46;0.46;0.45;0.42;3.34;3.34;3.33;3.31;2.89;0.57
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:19:42;0.47;0.47;0.46;0.42;3.39;3.39;3.38;3.37;2.94;0.57
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:20:44;0.47;0.46;0.46;0.42;3.36;3.36;3.36;3.34;2.92;0.57
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:21:48;0.45;0.45;0.44;0.41;3.29;3.29;3.28;3.27;2.86;0.56
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:22:54;0.34;0.34;0.33;0.31;2.48;2.48;2.48;2.47;2.16;0.56
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:24:04;0.32;0.32;0.31;0.29;2.32;2.32;2.32;2.31;2.02;0.57
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:26:35;0.51;0.51;0.50;0.47;3.73;3.72;3.72;3.70;3.24;0.56
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:29:43;0.56;0.55;0.54;0.50;4.03;4.03;4.03;4.01;3.50;0.56
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:30:38;0.39;0.39;0.38;0.36;2.84;2.84;2.84;2.82;2.47;0.57
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:32:44;0.49;0.49;0.48;0.45;3.56;3.56;3.56;3.54;3.10;0.57
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:34:37;0.44;0.44;0.43;0.40;3.20;3.20;3.20;3.19;2.79;0.57
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:36:00;0.43;0.43;0.43;0.40;3.16;3.16;3.15;3.14;2.75;0.58
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:38:50;0.40;0.40;0.39;0.37;2.92;2.92;2.92;2.91;2.54;0.59
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:41:05;0.37;0.37;0.36;0.34;2.69;2.69;2.69;2.68;2.34;0.59
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:43:14;0.46;0.46;0.45;0.42;3.34;3.34;3.34;3.32;2.91;0.59
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:44:31;0.42;0.42;0.41;0.38;3.04;3.04;3.04;3.02;2.64;0.59
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:45:31;0.44;0.44;0.43;0.40;3.20;3.20;3.19;3.18;2.78;0.59
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:46:36;0.35;0.35;0.35;0.32;2.59;2.59;2.58;2.57;2.25;0.59
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:47:39;0.41;0.41;0.40;0.37;2.98;2.98;2.98;2.96;2.59;0.59
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:48:41;0.45;0.45;0.44;0.41;3.28;3.28;3.28;3.26;2.85;0.58
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:49:45;0.36;0.36;0.35;0.33;2.62;2.62;2.62;2.61;2.29;0.58
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:50:46;0.31;0.31;0.31;0.29;2.28;2.28;2.28;2.27;1.99;0.58
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:51:58;0.45;0.45;0.44;0.42;3.32;3.32;3.32;3.31;2.90;0.59
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:54:28;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.43;0.58
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:55:34;0.49;0.49;0.49;0.46;3.69;3.69;3.68;3.67;3.22;0.56
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:56:43;0.39;0.39;0.39;0.36;2.90;2.90;2.90;2.89;2.54;0.56
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:57:45;0.41;0.41;0.40;0.38;3.03;3.03;3.03;3.02;2.65;0.57
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T11:59:00;0.57;0.57;0.56;0.53;4.22;4.22;4.22;4.20;3.69;0.57
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:00:04;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.04;2.67;0.57
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:01:25;0.42;0.42;0.41;0.39;3.09;3.09;3.09;3.08;2.69;0.57
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:02:33;0.47;0.47;0.46;0.43;3.46;3.46;3.46;3.45;3.02;0.58
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:03:41;0.40;0.40;0.40;0.37;2.96;2.96;2.96;2.95;2.58;0.57
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:05:10;0.62;0.62;0.61;0.57;4.58;4.58;4.58;4.56;3.99;0.58
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:08:33;0.33;0.33;0.33;0.31;2.45;2.45;2.44;2.43;2.13;0.58
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:10:57;0.50;0.50;0.49;0.46;3.64;3.64;3.63;3.62;3.17;0.58
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:13:23;0.47;0.47;0.47;0.44;3.48;3.48;3.48;3.46;3.03;0.58
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:14:36;0.50;0.50;0.49;0.46;3.68;3.68;3.68;3.66;3.21;0.59
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:15:48;0.48;0.48;0.48;0.44;3.55;3.55;3.54;3.53;3.09;0.59
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:16:51;0.39;0.39;0.39;0.36;2.90;2.90;2.90;2.89;2.53;0.58
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:17:53;0.38;0.38;0.38;0.36;2.84;2.84;2.83;2.82;2.47;0.58
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:19:02;0.41;0.41;0.41;0.38;3.05;3.05;3.05;3.04;2.66;0.58
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:20:15;0.47;0.47;0.47;0.44;3.48;3.48;3.48;3.47;3.04;0.57
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:22:35;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.30;0.56
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:27:47;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.33;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:30:24;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.10;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:32:40;0.59;0.59;0.59;0.56;4.49;4.49;4.48;4.47;3.93;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:33:40;0.52;0.52;0.52;0.49;3.95;3.94;3.94;3.93;3.45;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:35:07;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.36;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:36:12;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.98;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:37:35;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.84;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:38:40;0.57;0.57;0.57;0.54;4.34;4.33;4.33;4.32;3.79;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:39:51;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.32;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:40:56;0.40;0.40;0.40;0.38;3.02;3.02;3.01;3.01;2.64;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:41:58;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.03;3.54;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:42:59;0.44;0.44;0.44;0.42;3.33;3.33;3.32;3.32;2.91;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:44:05;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.29;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:45:25;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.84;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:47:41;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.06;2.68;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:48:56;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.18;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:49:57;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.90;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:50:57;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.62;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:52:01;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.27;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:53:10;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.70;2.37;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:54:17;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.64;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:55:24;0.40;0.40;0.40;0.37;2.99;2.99;2.98;2.98;2.61;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:56:30;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.58;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:57:34;0.45;0.45;0.44;0.42;3.32;3.32;3.31;3.30;2.89;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:58:38;0.53;0.53;0.52;0.49;3.89;3.89;3.89;3.87;3.39;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T12:59:47;0.48;0.48;0.48;0.44;3.52;3.52;3.52;3.50;3.06;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:00:49;0.65;0.65;0.64;0.59;4.72;4.72;4.71;4.69;4.10;0.55
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:01:56;0.52;0.52;0.51;0.48;3.84;3.84;3.84;3.82;3.35;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:02:58;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.21;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:04:01;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.47;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:05:22;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.30;2.89;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:06:26;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.44;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:07:28;0.35;0.35;0.35;0.33;2.67;2.67;2.66;2.66;2.33;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:08:29;0.41;0.41;0.41;0.39;3.13;3.13;3.12;3.12;2.74;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:09:29;0.37;0.37;0.37;0.35;2.79;2.79;2.78;2.78;2.44;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:10:33;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.69;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:11:41;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.55;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:12:48;0.39;0.39;0.39;0.37;2.95;2.94;2.94;2.94;2.58;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:13:50;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.92;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:14:54;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.16;2.77;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:15:57;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.49;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:17:01;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.73;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:18:05;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.54;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:19:15;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.05;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:20:17;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.57;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:21:30;0.41;0.41;0.41;0.39;3.11;3.11;3.10;3.10;2.72;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:22:36;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.33;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:23:39;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.15;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:24:39;0.44;0.44;0.44;0.42;3.33;3.32;3.32;3.32;2.91;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:25:40;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.95;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:26:40;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.38;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:27:50;0.46;0.46;0.46;0.44;3.49;3.48;3.48;3.47;3.05;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:28:53;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.02;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:29:56;0.43;0.43;0.43;0.41;3.28;3.28;3.27;3.27;2.87;0.54
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:31:00;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.89;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:32:03;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.51;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:34:26;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.30;2.89;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:35:27;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.31;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:36:29;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.71;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:37:36;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.69;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:38:53;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.84;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:39:57;0.42;0.42;0.42;0.39;3.15;3.15;3.14;3.14;2.75;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:41:05;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.93;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:42:18;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.55;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:43:25;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.44;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:44:29;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.44;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:45:35;0.54;0.54;0.54;0.51;4.10;4.10;4.09;4.08;3.59;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:46:37;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.82;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:47:42;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.65;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:48:42;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.61;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:49:54;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.26;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:50:59;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.57;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:52:10;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.41;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:53:13;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.35;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:54:15;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.50;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:55:17;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.46;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:56:21;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.65;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:57:23;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.82;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:58:25;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.13;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T13:59:26;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.58;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:00:30;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.52;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:01:35;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.12;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:02:35;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.72;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:03:38;0.33;0.33;0.33;0.31;2.46;2.46;2.45;2.45;2.15;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:04:39;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.63;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:05:41;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.02;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:06:42;0.45;0.45;0.45;0.43;3.41;3.41;3.40;3.40;2.98;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:07:43;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.73;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:08:45;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.01;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:09:46;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.14;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:10:50;0.41;0.41;0.41;0.39;3.12;3.12;3.11;3.11;2.73;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:11:50;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.27;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:12:51;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.30;2.02;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:13:52;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.34;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:14:53;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.73;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:15:53;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.64;2.31;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:16:54;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.26;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:17:54;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.83;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:18:55;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.67;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:19:59;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.49;2.18;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:21:00;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.13;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:22:02;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.67;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:23:03;0.39;0.39;0.39;0.37;2.97;2.97;2.96;2.96;2.60;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:24:03;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.03;2.66;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:25:04;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.79;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:26:06;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.80;2.46;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:27:06;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.22;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:28:08;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.99;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:29:10;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;2.00;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:30:13;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.66;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:31:13;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.12;2.74;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:32:14;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.88;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:33:15;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.49;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:34:16;0.29;0.29;0.29;0.28;2.22;2.21;2.21;2.21;1.94;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:35:16;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.12;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:36:18;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.39;2.10;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:37:19;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.51;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:38:20;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.58;2.26;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:39:21;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.63;2.30;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:40:22;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.56;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:41:22;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.64;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:42:23;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.13;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:43:24;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.94;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:44:26;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.06;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:45:26;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.70;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:46:27;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;2.02;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:47:27;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.09;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:48:29;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.64;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:49:29;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.50;2.19;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:50:30;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.59;2.27;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:51:31;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.09;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:52:31;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.06;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:53:32;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.07;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:54:32;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.50;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:55:33;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.24;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:56:33;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.72;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:57:34;0.35;0.35;0.35;0.33;2.65;2.64;2.64;2.64;2.32;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:58:36;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.71;2.37;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T14:59:38;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.63;0.50
