sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2022-09-09T17:33:59;0.61;0.60;0.56;0.48;3.84;3.83;3.82;3.75;3.15;0.59
1727;SPS30;861;48.808;9.006;2022-09-09T17:36:27;0.73;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:36:29;0.58;0.57;0.53;0.46;3.68;3.68;3.67;3.60;3.03;0.58
1727;SPS30;861;48.808;9.006;2022-09-09T17:38:59;0.57;0.57;0.52;0.44;3.56;3.56;3.55;3.48;2.92;0.59
1727;SPS30;861;48.808;9.006;2022-09-09T17:38:59;1.00;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:41:31;0.60;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:41:33;0.64;0.63;0.59;0.50;4.04;4.04;4.02;3.95;3.32;0.59
1727;SPS30;861;48.808;9.006;2022-09-09T17:44:03;1.23;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:44:04;0.75;0.74;0.70;0.60;4.81;4.80;4.79;4.71;3.97;0.59
1727;SPS30;861;48.808;9.006;2022-09-09T17:46:37;2.10;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:46:38;0.74;0.73;0.68;0.59;4.71;4.71;4.70;4.62;3.89;0.59
1727;SPS30;861;48.808;9.006;2022-09-09T17:49:08;1.00;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:49:09;1.11;1.10;1.02;0.88;7.03;7.02;7.00;6.88;5.79;0.59
1727;SPS30;861;48.808;9.006;2022-09-09T17:51:44;1.10;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:51:45;1.08;1.06;0.99;0.84;6.74;6.74;6.72;6.60;5.54;0.58
1727;SPS30;861;48.808;9.006;2022-09-09T17:54:12;1.50;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:54:16;0.90;0.89;0.82;0.69;5.54;5.54;5.52;5.42;4.54;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T17:56:45;1.80;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:56:46;0.94;0.93;0.87;0.74;5.95;5.95;5.93;5.83;4.90;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T17:59:14;1.90;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T17:59:15;0.91;0.89;0.83;0.71;5.72;5.71;5.70;5.60;4.70;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T18:01:44;1.43;;0.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:01:45;0.94;0.92;0.86;0.74;5.93;5.93;5.91;5.81;4.89;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T18:04:14;1.77;;0.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:04:15;0.78;0.77;0.71;0.61;4.88;4.88;4.86;4.77;4.01;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T18:06:45;2.30;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:06:46;0.80;0.79;0.74;0.64;5.10;5.10;5.09;5.00;4.21;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T18:09:17;0.90;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:09:22;0.92;0.90;0.84;0.73;5.82;5.82;5.80;5.71;4.80;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T18:11:52;1.60;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:11:54;0.91;0.89;0.84;0.73;5.81;5.81;5.80;5.70;4.81;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T18:14:29;2.03;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:14:30;0.85;0.84;0.79;0.69;5.53;5.53;5.51;5.43;4.59;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T18:16:58;3.90;;2.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:16:59;0.91;0.90;0.84;0.73;5.86;5.85;5.84;5.75;4.85;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T18:19:29;0.93;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:19:30;1.06;1.05;0.99;0.86;6.91;6.90;6.89;6.78;5.73;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T18:21:57;1.50;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:21:58;0.93;0.92;0.87;0.76;6.07;6.06;6.05;5.96;5.03;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T18:24:25;0.86;0.86;0.81;0.72;5.74;5.74;5.72;5.65;4.78;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T18:24:25;2.60;;0.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:26:52;1.13;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:26:52;0.82;0.81;0.77;0.68;5.42;5.42;5.41;5.33;4.51;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T18:29:19;3.70;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:29:21;0.91;0.90;0.85;0.76;6.06;6.05;6.04;5.96;5.05;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T18:31:51;0.97;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:31:52;1.05;1.04;0.99;0.88;7.00;7.00;6.98;6.89;5.84;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T18:34:21;1.06;1.05;1.00;0.89;7.09;7.09;7.08;6.98;5.91;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T18:34:21;6.30;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:36:54;1.00;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:36:54;0.97;0.96;0.92;0.81;6.50;6.49;6.48;6.40;5.42;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T18:39:22;1.80;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:39:24;0.90;0.89;0.86;0.76;6.12;6.11;6.10;6.03;5.12;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T18:41:55;2.20;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:41:56;0.98;0.97;0.94;0.85;6.78;6.78;6.77;6.70;5.70;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T18:44:26;2.50;;0.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:44:30;0.90;0.89;0.86;0.78;6.25;6.25;6.24;6.18;5.26;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T18:46:59;0.97;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:47:00;1.04;1.03;1.00;0.90;7.20;7.19;7.18;7.11;6.05;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T18:49:27;2.60;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:49:28;1.00;0.99;0.95;0.85;6.81;6.81;6.80;6.72;5.71;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T18:51:53;2.20;;0.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:51:54;0.91;0.90;0.87;0.78;6.27;6.27;6.26;6.19;5.26;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T18:54:22;2.63;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:54:32;1.00;1.00;0.97;0.89;7.08;7.08;7.07;7.01;5.97;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T18:56:58;1.80;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T18:56:59;0.90;0.90;0.87;0.79;6.30;6.30;6.29;6.22;5.30;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T18:59:26;1.01;1.00;0.97;0.88;7.02;7.02;7.01;6.94;5.90;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T18:59:26;1.70;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:01:53;2.17;;0.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:01:53;1.02;1.01;0.98;0.88;7.06;7.06;7.05;6.98;5.93;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T19:04:21;2.50;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:04:22;0.98;0.98;0.94;0.85;6.76;6.76;6.75;6.67;5.67;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T19:06:51;1.07;1.06;1.02;0.92;7.35;7.34;7.33;7.26;6.17;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T19:06:51;1.00;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:09:22;2.13;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:09:23;0.93;0.92;0.89;0.80;6.42;6.41;6.40;6.34;5.39;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T19:11:58;1.10;;0.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:11:59;0.78;0.77;0.75;0.68;5.40;5.40;5.39;5.34;4.54;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T19:14:26;2.00;;1.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:14:26;0.86;0.85;0.83;0.75;6.00;6.00;5.99;5.94;5.05;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T19:16:53;3.43;;0.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:16:54;0.72;0.71;0.69;0.63;5.02;5.02;5.01;4.96;4.22;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T19:19:21;1.33;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:19:23;0.89;0.88;0.85;0.76;6.07;6.07;6.06;5.99;5.08;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T19:21:55;2.00;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:21:56;1.10;1.09;1.04;0.92;7.34;7.33;7.32;7.22;6.12;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T19:24:25;1.63;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:24:27;0.88;0.87;0.83;0.74;5.93;5.93;5.92;5.84;4.95;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T19:26:58;1.13;;0.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:27:00;0.90;0.89;0.85;0.76;6.09;6.09;6.07;6.00;5.09;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T19:29:31;1.37;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:29:32;1.07;1.06;1.01;0.90;7.17;7.17;7.15;7.06;5.98;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T19:32:07;1.06;1.05;1.00;0.87;7.00;6.99;6.98;6.88;5.81;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T19:32:07;1.17;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:34:35;0.82;0.81;0.76;0.67;5.33;5.32;5.31;5.23;4.42;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T19:34:35;3.03;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:37:02;0.95;0.94;0.89;0.78;6.22;6.22;6.21;6.12;5.17;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T19:37:02;2.03;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:39:29;1.40;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:39:29;0.98;0.97;0.92;0.80;6.44;6.43;6.42;6.33;5.35;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T19:41:58;0.99;0.98;0.93;0.82;6.58;6.58;6.57;6.48;5.48;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T19:41:58;1.77;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:44:25;1.02;1.01;0.95;0.84;6.68;6.68;6.67;6.57;5.55;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T19:44:25;1.67;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:46:51;1.10;1.09;1.03;0.91;7.27;7.26;7.25;7.15;6.04;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T19:46:51;0.80;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:49:17;2.80;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:49:17;1.14;1.13;1.06;0.93;7.41;7.41;7.39;7.28;6.14;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T19:51:43;3.23;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:51:43;1.03;1.01;0.95;0.82;6.58;6.57;6.55;6.45;5.43;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T19:54:11;1.50;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:54:11;0.82;0.81;0.76;0.67;5.35;5.35;5.34;5.26;4.44;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T19:56:39;0.91;0.90;0.86;0.76;6.04;6.04;6.03;5.95;5.03;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T19:56:39;2.20;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:59:08;2.37;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T19:59:09;0.84;0.83;0.79;0.69;5.55;5.55;5.54;5.46;4.62;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T20:01:39;1.77;;0.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:01:41;1.10;1.09;1.03;0.91;7.28;7.28;7.26;7.16;6.06;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T20:04:09;0.80;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:04:09;1.10;1.09;1.04;0.92;7.34;7.33;7.32;7.22;6.11;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T20:06:38;0.70;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:06:40;0.91;0.90;0.86;0.76;6.09;6.08;6.07;5.99;5.08;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T20:09:12;2.03;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:09:14;1.26;1.25;1.18;1.04;8.30;8.29;8.28;8.16;6.89;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T20:11:42;0.70;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:11:43;0.93;0.92;0.87;0.77;6.14;6.14;6.12;6.04;5.11;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T20:14:14;1.01;1.00;0.95;0.84;6.74;6.74;6.73;6.64;5.62;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T20:14:14;1.57;;0.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:16:42;0.94;0.93;0.89;0.78;6.27;6.26;6.25;6.17;5.22;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T20:16:42;4.20;;0.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:19:14;2.00;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:19:14;1.20;1.18;1.13;0.99;7.96;7.95;7.94;7.83;6.63;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T20:21:41;1.00;;0.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:21:42;0.92;0.91;0.87;0.77;6.19;6.19;6.18;6.10;5.17;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T20:24:15;1.40;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:24:17;1.25;1.24;1.19;1.07;8.56;8.56;8.54;8.45;7.17;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T20:26:47;0.98;0.97;0.94;0.85;6.83;6.83;6.82;6.75;5.74;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T20:26:47;1.60;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:29:14;3.67;;0.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:29:16;1.18;1.17;1.13;1.03;8.22;8.22;8.21;8.13;6.92;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T20:31:44;4.70;;1.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:31:45;1.02;1.01;0.97;0.87;6.94;6.94;6.93;6.85;5.81;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T20:34:17;4.50;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:34:18;0.97;0.96;0.91;0.81;6.47;6.46;6.45;6.37;5.39;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T20:36:50;0.87;0.86;0.82;0.72;5.79;5.79;5.78;5.70;4.83;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T20:36:50;3.33;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:39:18;2.67;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:39:19;1.20;1.19;1.13;1.01;8.04;8.03;8.02;7.92;6.70;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T20:41:46;1.43;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:41:47;1.04;1.03;0.97;0.86;6.84;6.84;6.82;6.73;5.69;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T20:44:15;0.97;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:44:16;1.08;1.07;1.01;0.89;7.13;7.13;7.11;7.01;5.93;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T20:46:49;2.97;;1.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:46:50;0.95;0.94;0.89;0.79;6.29;6.29;6.27;6.19;5.24;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T20:49:24;1.60;;0.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:49:24;1.19;1.18;1.12;0.98;7.87;7.86;7.85;7.74;6.55;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T20:51:51;1.07;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:51:52;1.09;1.08;1.02;0.90;7.24;7.23;7.22;7.12;6.03;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T20:54:19;4.57;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:54:21;0.97;0.96;0.92;0.82;6.53;6.53;6.52;6.44;5.46;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T20:56:52;1.04;1.03;0.98;0.88;7.04;7.04;7.03;6.95;5.90;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T20:56:52;2.47;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:59:20;1.27;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T20:59:24;1.09;1.08;1.03;0.92;7.38;7.37;7.36;7.27;6.17;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T21:01:54;0.70;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:01:55;0.98;0.97;0.94;0.84;6.72;6.71;6.70;6.63;5.63;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T21:04:22;1.04;1.03;0.99;0.89;7.12;7.11;7.10;7.02;5.97;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T21:04:22;2.03;;0.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:06:50;0.60;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:06:50;0.97;0.96;0.93;0.85;6.78;6.78;6.77;6.70;5.71;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T21:09:17;0.80;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:09:18;0.83;0.82;0.80;0.73;5.86;5.86;5.85;5.80;4.95;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T21:11:48;1.70;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:11:49;0.96;0.96;0.93;0.86;6.84;6.84;6.83;6.78;5.78;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T21:14:17;1.60;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:14:17;1.11;1.11;1.09;1.00;8.01;8.00;8.00;7.94;6.78;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T21:16:43;2.27;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:16:43;1.05;1.04;1.02;0.95;7.57;7.57;7.56;7.51;6.42;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T21:19:09;1.53;;0.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:19:10;0.89;0.89;0.87;0.81;6.46;6.46;6.45;6.41;5.48;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T21:21:36;0.67;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:21:36;0.84;0.84;0.82;0.76;6.08;6.07;6.07;6.02;5.15;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T21:24:02;0.82;0.82;0.80;0.74;5.88;5.88;5.87;5.83;4.98;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T21:24:02;1.60;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:26:29;2.00;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:26:29;0.98;0.97;0.95;0.87;6.94;6.93;6.93;6.87;5.86;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T21:28:57;1.60;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:28:57;0.95;0.95;0.92;0.84;6.75;6.74;6.74;6.68;5.70;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T21:31:23;1.06;1.06;1.02;0.92;7.36;7.36;7.35;7.27;6.18;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T21:31:23;0.90;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:33:50;1.07;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:33:50;0.94;0.94;0.91;0.83;6.60;6.60;6.59;6.53;5.56;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T21:36:17;1.04;1.03;1.00;0.91;7.25;7.25;7.24;7.17;6.10;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T21:36:17;0.80;;0.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:38:43;1.00;0.99;0.95;0.86;6.85;6.85;6.84;6.76;5.75;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T21:38:43;1.80;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:41:10;1.67;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:41:11;0.96;0.95;0.91;0.82;6.56;6.56;6.55;6.48;5.50;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T21:43:41;5.97;;1.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:43:42;1.04;1.03;0.99;0.88;7.07;7.07;7.06;6.98;5.93;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T21:46:11;0.80;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:46:15;1.23;1.22;1.17;1.04;8.33;8.33;8.32;8.22;6.97;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T21:48:42;1.97;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:48:43;1.09;1.08;1.02;0.90;7.19;7.19;7.18;7.08;5.99;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T21:51:10;3.73;;1.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:51:12;1.11;1.10;1.04;0.91;7.24;7.24;7.22;7.11;6.00;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T21:53:41;1.10;1.09;1.03;0.91;7.24;7.23;7.22;7.12;6.02;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T21:53:41;2.23;;0.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:56:09;0.87;;0.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T21:56:10;1.13;1.12;1.07;0.96;7.66;7.66;7.65;7.56;6.41;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T21:58:42;1.14;1.13;1.08;0.97;7.73;7.73;7.72;7.63;6.47;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T21:58:42;0.97;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T22:01:12;1.40;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T22:01:13;1.13;1.12;1.08;0.96;7.70;7.70;7.68;7.60;6.45;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T22:03:42;4.90;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T22:03:43;1.20;1.19;1.16;1.05;8.40;8.40;8.39;8.31;7.08;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T22:06:11;4.00;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T22:06:13;0.89;0.88;0.88;0.83;6.63;6.63;6.62;6.59;5.66;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T22:08:42;2.03;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T22:08:44;0.89;0.89;0.86;0.79;6.32;6.31;6.31;6.25;5.33;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T22:11:12;2.33;;0.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T22:11:14;1.03;1.03;1.00;0.91;7.27;7.27;7.26;7.19;6.13;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T22:13:46;1.87;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T22:13:47;1.11;1.11;1.08;0.99;7.89;7.89;7.88;7.82;6.67;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T22:16:14;0.87;;0.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T22:16:16;1.00;0.99;0.97;0.89;7.09;7.09;7.08;7.02;5.99;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T22:18:53;2.73;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T22:18:55;0.93;0.93;0.91;0.84;6.72;6.71;6.71;6.65;5.68;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T22:21:25;1.33;;0.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T22:21:27;1.05;1.04;1.04;0.97;7.74;7.73;7.73;7.68;6.58;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T22:23:58;3.43;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T22:23:59;0.96;0.95;0.94;0.86;6.91;6.91;6.90;6.85;5.85;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T22:26:30;0.60;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T22:26:32;0.92;0.91;0.90;0.83;6.60;6.60;6.59;6.54;5.58;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T22:29:02;2.00;;0.70;;;;;;;
