sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:53:58;18.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:54:34;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:55:26;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:56:08;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:56:44;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:57:25;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:58:01;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:58:38;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:59:21;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T11:59:55;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:00:34;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:01:14;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:01:50;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:02:28;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:03:04;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:03:41;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:04:33;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:05:10;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:05:45;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:06:25;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:07:01;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:07:38;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:08:17;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:09:05;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:09:45;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:10:23;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:10:59;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:11:33;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:12:25;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:13:09;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:13:53;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:14:36;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:15:24;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:16:01;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:16:35;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:17:18;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:17:52;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:18:33;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:19:14;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:19:48;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:20:24;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:21:04;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:21:47;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:22:27;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:23:21;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:23:56;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:24:36;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:25:18;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:26:05;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:26:43;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:27:22;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:28:04;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:28:49;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:29:28;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:30:10;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:30:49;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:31:29;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:32:06;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:32:39;18.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:33:16;18.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:33:48;18.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:34:32;18.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:35:12;18.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:35:55;19.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:36:30;19.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:37:11;19.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:37:51;19.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:38:32;19.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:39:15;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:39:55;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:40:30;19.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:41:04;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:41:37;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:42:17;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:42:50;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:43:25;19.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:44:04;19.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:44:38;18.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:45:16;18.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:45:51;18.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:46:34;18.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:47:11;18.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:47:47;18.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:48:21;19.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:48:54;19.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:49:30;19.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:50:16;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:50:51;19.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:51:27;19.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:52:03;19.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:52:37;19.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:53:15;19.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:53:58;19.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:54:33;19.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:55:17;19.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:55:56;19.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:56:31;19.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:57:09;19.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:57:44;19.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:58:20;19.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:58:54;19.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T12:59:36;19.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:00:14;19.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:00:52;19.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:01:29;19.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:02:11;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:02:49;19.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:03:23;19.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:03:57;19.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:04:30;19.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:05:16;19.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:05:50;18.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:06:24;18.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:07:06;18.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:07:39;18.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:08:14;19.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:08:46;19.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:09:20;19.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:09:52;19.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:10:28;19.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:11:16;19.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:11:52;19.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:12:28;19.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:13:01;19.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:13:36;19.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:14:16;19.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:14:53;19.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:15:28;19.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:16:02;19.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:16:37;19.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:17:21;19.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:17:55;19.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:18:30;19.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:19:08;19.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:19:44;19.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:20:18;19.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:20:51;19.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:21:33;19.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:22:13;19.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:22:48;19.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:23:21;19.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:23:54;19.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:24:31;19.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:25:13;19.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:25:58;20.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:26:32;20.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:27:20;20.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:27:59;20.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:28:32;20.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:29:16;20.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:29:52;20.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:30:30;20.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:31:18;20.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:31:52;20.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:32:28;20.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:33:06;20.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:33:51;20.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:34:28;20.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:35:03;20.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:35:44;20.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:36:28;20.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:37:06;20.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:37:39;20.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:38:14;20.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:38:54;20.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:39:29;20.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:40:02;20.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:40:38;19.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:41:20;20.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:41:55;19.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:42:29;20.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:43:03;20.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:43:38;20.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:44:20;20.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:44:56;20.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:45:29;20.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:46:04;20.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:46:39;20.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:47:19;20.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:47:54;20.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:48:28;20.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:49:18;20.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:49:52;20.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:50:27;20.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:51:02;20.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:51:39;20.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:52:13;20.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:52:46;20.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:53:21;20.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:53:53;20.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:54:26;20.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:55:00;20.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:55:32;20.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:56:05;20.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:56:41;20.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:57:16;20.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:57:54;20.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:58:28;20.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:59:01;20.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T13:59:34;20.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:00:30;20.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:01:03;19.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:01:37;19.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:02:10;19.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:02:43;19.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:03:17;19.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:03:49;19.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:04:24;19.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:04:57;19.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:05:32;19.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:06:07;19.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:06:40;19.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:07:15;19.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:07:47;19.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:08:28;19.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:09:11;19.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:09:44;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:10:22;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:10:54;19.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:11:30;19.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:12:04;19.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:12:37;19.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:13:10;19.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:13:44;19.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:14:16;19.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:14:50;19.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:15:22;19.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:15:55;19.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:16:29;19.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:17:02;19.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:17:39;19.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:18:12;19.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:18:46;19.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:19:19;18.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:19:52;18.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:20:24;18.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:20:58;18.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:21:30;18.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:22:04;18.88
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:22:37;18.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:23:12;18.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:23:46;18.81
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:24:18;18.75
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:24:51;18.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:25:25;18.69
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:25:57;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:26:30;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:27:05;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:27:37;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:28:12;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:28:47;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:29:26;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:29:59;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:30:33;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:31:05;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:31:38;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:32:11;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:32:44;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:33:17;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:33:50;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:34:23;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:34:55;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:35:29;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:36:03;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:36:37;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:37:09;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:37:42;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:38:16;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:38:50;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:39:23;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:39:56;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:40:29;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:41:02;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:41:35;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:42:09;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:42:43;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:43:16;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:43:49;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:44:21;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:44:55;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:45:28;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:46:05;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:46:39;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:47:11;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:47:44;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:48:17;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:48:51;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:49:29;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:50:04;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:50:37;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:51:13;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:51:47;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:52:20;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:52:53;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:53:26;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:53:59;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:54:33;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:55:07;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:55:40;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:56:16;18.63
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:56:49;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:57:23;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:57:56;18.56
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:58:30;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:59:03;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T14:59:37;18.50
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:00:10;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:00:43;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:01:18;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:01:51;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:02:24;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:02:57;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:03:30;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:04:04;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:04:38;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:05:11;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:05:44;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:06:19;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:06:52;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:07:26;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:08:00;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:08:33;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:09:10;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:09:44;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:10:17;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:10:50;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:11:25;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:11:58;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:12:32;18.44
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:13:07;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:13:41;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:14:15;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:14:51;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:15:26;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:16:04;18.38
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:16:37;18.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:17:11;18.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:17:43;18.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:18:17;18.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:18:52;18.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:19:25;18.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:19:58;18.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:20:31;18.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:21:10;18.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:21:43;18.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:22:16;18.31
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:22:48;18.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:23:22;18.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:23:56;18.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:24:28;18.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:25:03;18.25
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:25:35;18.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:26:08;18.19
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:26:42;18.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:27:14;18.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:27:48;18.13
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:28:22;18.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:28:54;18.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:29:27;18.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:30:01;18.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:30:33;18.06
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:31:08;18.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:31:42;18.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:32:16;18.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:32:48;18.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:33:22;18.00
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:33:56;17.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:34:32;17.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:35:07;17.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:35:39;17.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:36:14;17.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:36:47;17.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:37:20;17.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:37:54;17.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:38:26;17.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:39:00;17.94
8021;DS18B20;4054;52.666;4.770;2022-09-09T15:39:33;17.94
