sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:57:20;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.44;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T22:59:50;0.51;0.51;0.51;0.48;3.87;3.86;3.86;3.85;3.35;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:02:19;0.68;0.68;0.68;0.65;5.17;5.17;5.16;5.15;4.47;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:04:49;0.57;0.57;0.57;0.54;4.34;4.34;4.33;4.32;3.75;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:07:21;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.41;3.84;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:09:53;0.49;0.49;0.49;0.47;3.74;3.74;3.74;3.72;3.24;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:12:24;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.45;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:14:55;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.44;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:17:27;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.22;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:19:57;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.98;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:22:26;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.40;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:24:59;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.74;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:27:29;0.51;0.51;0.51;0.49;3.89;3.88;3.88;3.87;3.36;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:29:59;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.17;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:32:29;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.47;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:34:59;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.14;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:37:29;0.48;0.48;0.48;0.45;3.60;3.60;3.59;3.58;3.11;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:40:01;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.61;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:42:31;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.24;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:45:01;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.84;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:47:30;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.86;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:50:01;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.39;2.95;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:52:31;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.56;3.10;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:55:04;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.56;3.10;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-16T23:57:36;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.93;0.43
