sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:54:09;2.70;2.70;2.70;2.57;20.23;20.23;20.23;20.09;16.92;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:56:35;2.72;2.72;2.72;2.59;20.38;20.37;20.37;20.23;17.04;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T22:59:02;2.76;2.76;2.76;2.63;20.70;20.70;20.70;20.55;17.32;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:01:28;2.57;2.57;2.57;2.45;19.28;19.28;19.28;19.14;16.13;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:04:02;2.74;2.74;2.74;2.61;20.52;20.52;20.51;20.37;17.16;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:06:31;2.70;2.70;2.70;2.57;20.22;20.21;20.21;20.07;16.91;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:08:58;2.86;2.86;2.86;2.72;21.41;21.41;21.40;21.25;17.91;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:11:28;2.65;2.65;2.65;2.53;19.86;19.86;19.85;19.72;16.61;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:13:54;2.71;2.71;2.71;2.59;20.32;20.31;20.31;20.17;16.99;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:16:22;2.75;2.75;2.75;2.62;20.60;20.60;20.59;20.45;17.23;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:18:50;2.58;2.58;2.58;2.46;19.32;19.31;19.31;19.18;16.16;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:21:18;2.47;2.47;2.47;2.36;18.54;18.54;18.54;18.41;15.51;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:23:44;2.73;2.73;2.73;2.61;20.48;20.48;20.47;20.33;17.13;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:26:10;2.65;2.65;2.65;2.53;19.86;19.86;19.86;19.72;16.61;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:28:37;2.80;2.80;2.80;2.67;21.00;20.99;20.99;20.84;17.56;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:31:05;2.73;2.73;2.73;2.61;20.49;20.49;20.48;20.34;17.14;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:33:32;2.68;2.68;2.68;2.55;20.07;20.06;20.06;19.92;16.78;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:36:03;2.54;2.54;2.54;2.42;19.04;19.04;19.03;18.90;15.92;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:38:33;2.56;2.56;2.56;2.44;19.16;19.15;19.15;19.02;16.02;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:41:00;2.53;2.53;2.53;2.41;18.94;18.94;18.93;18.80;15.84;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:43:29;2.84;2.84;2.84;2.71;21.27;21.26;21.26;21.11;17.79;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:45:57;2.77;2.77;2.77;2.64;20.76;20.75;20.75;20.61;17.36;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:48:25;2.88;2.88;2.88;2.75;21.60;21.60;21.59;21.44;18.07;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:50:52;2.70;2.70;2.70;2.58;20.26;20.26;20.25;20.11;16.95;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:53:25;2.78;2.78;2.78;2.65;20.82;20.82;20.81;20.67;17.42;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:56:03;2.72;2.72;2.72;2.60;20.40;20.40;20.39;20.25;17.06;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-08-03T23:58:40;2.70;2.70;2.70;2.58;20.26;20.26;20.25;20.11;16.95;0.45
