sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:16:26;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:17:03;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:17:52;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:18:38;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:19:21;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:20:04;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:20:50;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:21:31;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:22:10;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:22:51;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:23:29;11.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:24:09;11.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:25:21;12.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:25:58;12.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:26:39;12.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:27:30;12.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:28:25;12.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:29:11;12.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:29:48;12.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:30:26;12.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:31:10;12.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:31:50;12.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:32:32;12.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:33:28;11.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:34:36;11.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:35:22;11.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:36:10;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:37:10;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:37:57;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:38:45;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:39:29;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:40:22;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:40:58;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:41:34;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:42:09;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:42:50;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:43:28;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:44:03;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:44:39;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:45:15;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:45:52;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:46:29;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:47:06;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:47:42;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:48:23;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:49:00;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:49:36;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:50:11;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:50:46;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:51:23;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:51:59;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:52:37;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:53:15;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:53:48;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:54:27;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:55:02;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:55:38;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:56:11;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:56:44;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:57:19;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:57:59;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:58:36;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:59:13;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T11:59:52;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:00:27;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:01:06;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:01:44;11.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:02:33;11.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:03:11;12.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:03:51;12.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:04:31;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:05:06;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:05:43;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:06:19;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:06:58;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:07:36;12.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:08:14;12.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:08:53;12.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:09:36;12.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:10:18;12.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:10:54;12.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:11:31;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:12:10;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:12:46;12.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:13:35;12.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:14:20;12.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:14:59;12.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:15:38;12.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:16:16;12.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:16:51;12.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:17:25;12.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:18:00;12.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:18:37;12.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:19:16;11.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:19:52;11.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:20:29;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:21:04;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:21:42;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:22:18;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:22:53;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:23:32;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:24:09;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:24:43;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:25:20;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:26:01;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:26:44;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:27:22;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:27:55;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:28:29;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:29:05;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:29:40;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:30:18;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:30:51;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:31:27;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:32:05;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:32:40;11.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:33:18;11.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:33:54;11.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:34:29;11.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:35:05;11.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:35:47;11.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:36:29;11.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:38:18;11.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:39:07;11.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:39:50;11.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:40:34;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:41:13;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:42:03;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:42:54;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:43:46;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:44:28;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:45:06;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:45:43;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:46:31;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:47:20;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:48:17;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:49:00;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:49:46;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:50:40;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:51:22;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:52:01;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:52:43;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:53:25;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:54:13;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:55:00;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:55:36;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:56:09;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:57:03;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:57:35;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:58:39;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T12:59:24;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:00:18;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:01:03;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:02:16;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:02:50;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:03:51;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:04:25;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:04:57;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:05:44;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:06:52;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:07:37;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:08:10;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:08:54;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:09:46;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:10:32;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:11:04;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:11:39;11.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:12:16;11.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:13:00;11.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:13:32;12.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:14:12;12.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:14:46;12.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:15:19;12.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:15:54;12.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:16:27;12.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:17:17;12.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:17:56;11.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:18:31;11.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:19:05;11.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:19:39;11.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:20:23;11.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:20:58;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:21:51;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:22:33;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:23:16;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:23:50;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:24:25;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:25:36;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:26:34;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:27:26;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:28:13;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:29:10;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:29:44;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:30:45;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:31:17;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:32:19;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:33:02;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:33:39;11.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:34:12;11.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:34:49;11.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:35:25;11.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:36:37;11.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:37:17;11.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:38:01;11.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:38:45;11.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:40:51;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:41:35;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:42:27;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:43:16;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:44:11;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:45:02;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:45:53;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:46:45;11.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:48:35;11.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:49:35;11.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:50:29;11.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:51:18;11.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:51:57;11.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:52:37;11.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:53:32;11.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:54:31;11.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:55:33;11.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:56:25;10.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T13:59:20;11.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:00:20;11.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:01:18;11.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:02:27;11.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:03:15;11.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:03:57;11.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:04:58;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:05:33;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:06:11;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:06:49;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:07:29;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:08:05;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:08:46;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:09:23;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:09:57;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:10:31;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:11:20;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:11:53;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:12:31;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:13:04;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:13:38;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:14:11;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:14:46;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:15:20;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:15:55;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:16:28;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:17:02;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:17:37;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:18:12;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:18:49;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:20:51;11.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:21:32;11.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:22:13;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:22:52;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:23:33;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:24:15;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:24:54;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:25:36;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:26:20;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:27:05;11.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:27:52;11.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:29:02;11.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:29:46;11.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:30:27;11.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:31:10;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:31:49;11.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:32:29;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:33:14;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:34:10;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:35:01;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:35:40;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:36:20;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:37:00;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:37:33;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:38:10;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:38:44;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:39:20;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:39:54;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:40:27;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:41:00;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:41:34;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:42:11;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:42:44;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:43:22;11.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:43:57;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:44:33;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:45:15;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:45:56;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:46:30;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:47:04;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:47:37;11.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:48:11;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:48:46;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:49:20;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:49:58;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:50:34;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:51:08;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:51:43;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:52:18;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:52:54;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:53:26;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:54:00;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:54:33;11.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:55:13;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:55:46;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:56:32;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:57:08;11.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:57:43;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:58:23;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:58:57;11.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T14:59:32;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:00:07;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:00:42;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:01:17;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:01:52;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:02:30;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:03:06;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:03:40;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:04:15;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:04:49;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:05:27;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:06:02;11.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:06:35;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:07:12;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:07:45;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:08:21;11.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:08:56;11.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:09:29;11.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:10:05;11.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:10:40;11.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:11:16;11.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:11:54;11.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:12:27;11.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:13:06;11.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:13:41;11.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:14:20;11.00
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:14:56;10.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:15:32;10.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:16:19;10.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:16:51;10.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:17:27;10.94
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:18:00;10.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:18:33;10.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:19:11;10.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:19:44;10.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:20:25;10.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:20:58;10.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:21:36;10.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:22:13;10.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:22:47;10.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:23:20;10.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:23:55;10.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:24:29;10.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:25:01;10.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:25:38;10.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:26:11;10.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:26:50;10.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:27:31;10.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:28:11;10.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:28:49;10.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:29:27;10.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:30:04;10.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:30:37;10.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:31:10;10.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:31:44;10.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:32:19;10.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:32:55;10.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:33:46;10.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:34:22;10.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:34:58;10.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:35:51;10.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:36:24;10.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:36:59;10.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T15:37:37;10.63
