sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2022-09-30T19:52:10;9.10;9.10;9.10;8.61;68.74;68.72;68.70;68.40;58.73;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T19:54:56;8.30;;5.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T19:54:57;9.59;9.59;9.59;9.07;72.41;72.40;72.37;72.06;61.87;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T19:57:43;7.63;;6.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T19:57:43;9.57;9.57;9.57;9.05;72.24;72.22;72.20;71.88;61.72;0.46
1727;SPS30;861;48.808;9.006;2022-09-30T20:00:29;10.45;10.45;10.45;9.88;78.89;78.88;78.85;78.50;67.40;0.46
1727;SPS30;861;48.808;9.006;2022-09-30T20:00:29;7.43;;5.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T20:03:15;4.57;;4.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T20:03:15;8.63;8.63;8.63;8.16;65.16;65.14;65.12;64.83;55.67;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T20:06:11;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.20;44.82;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T20:09:01;5.13;;4.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T20:09:02;6.76;6.76;6.76;6.39;51.05;51.04;51.02;50.80;43.62;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T20:11:51;6.60;;4.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T20:11:51;7.27;7.27;7.27;6.88;54.94;54.92;54.90;54.67;46.94;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T20:14:37;7.30;7.30;7.30;6.90;55.10;55.08;55.06;54.82;47.07;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T20:14:37;4.43;;4.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T20:17:42;4.67;;4.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T20:17:42;7.49;7.49;7.49;7.08;56.57;56.56;56.54;56.29;48.33;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T20:20:28;6.27;;3.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T20:20:28;7.74;7.74;7.74;7.32;58.42;58.41;58.38;58.13;49.91;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T20:23:20;5.90;;4.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T20:23:21;7.41;7.41;7.41;7.01;55.97;55.96;55.94;55.70;47.82;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T20:26:09;6.23;;4.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T20:26:12;7.59;7.59;7.59;7.18;57.30;57.29;57.27;57.02;48.95;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T20:29:01;7.10;7.10;7.10;6.71;53.61;53.59;53.57;53.34;45.80;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T20:29:01;3.83;;3.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T20:31:47;6.67;6.67;6.67;6.31;50.38;50.36;50.35;50.13;43.04;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T20:31:47;7.00;;4.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T20:34:34;6.72;6.72;6.72;6.36;50.76;50.75;50.73;50.51;43.37;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T20:34:34;3.57;;3.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T20:37:21;7.53;;4.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T20:37:21;6.75;6.75;6.75;6.38;50.97;50.96;50.94;50.72;43.55;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T20:40:07;4.37;;3.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T20:40:07;6.86;6.86;6.86;6.49;51.81;51.80;51.78;51.56;44.27;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T20:42:53;5.10;;3.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T20:42:54;6.93;6.93;6.93;6.54;52.26;52.25;52.23;52.00;44.64;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T20:45:51;5.50;;4.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T20:45:52;8.10;8.10;8.10;7.65;61.13;61.11;61.09;60.82;52.21;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T20:48:47;7.70;;5.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T20:48:48;9.38;9.38;9.37;8.86;70.76;70.74;70.72;70.41;60.44;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T20:51:34;8.70;;6.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T20:51:35;10.48;10.48;10.48;9.91;79.15;79.13;79.10;78.76;67.62;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T20:54:21;5.97;;5.35;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T20:54:21;9.89;9.89;9.89;9.35;74.69;74.67;74.65;74.32;63.81;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T20:57:07;5.97;;5.38;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T20:57:07;10.22;10.22;10.22;9.67;77.21;77.19;77.16;76.83;65.96;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T20:59:53;6.60;;5.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T20:59:53;10.16;10.16;10.16;9.61;76.76;76.74;76.71;76.38;65.58;0.45
1727;SPS30;861;48.808;9.006;2022-09-30T21:02:43;5.65;;5.15;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T21:02:44;9.70;9.70;9.70;9.17;73.24;73.22;73.19;72.87;62.57;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T21:05:33;10.08;10.08;10.08;9.53;76.12;76.11;76.08;75.75;65.04;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T21:05:33;7.80;;6.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T21:08:19;10.66;10.66;10.66;10.08;80.48;80.46;80.43;80.08;68.75;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T21:08:19;8.63;;6.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T21:11:05;9.03;;6.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T21:11:06;10.55;10.55;10.55;9.98;79.68;79.67;79.64;79.29;68.08;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T21:13:52;7.88;;6.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T21:13:52;10.75;10.75;10.75;10.17;81.18;81.16;81.13;80.78;69.36;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T21:16:38;10.75;10.75;10.75;10.16;81.16;81.14;81.11;80.76;69.34;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T21:16:38;6.77;;6.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T21:19:24;11.00;11.00;11.00;10.41;83.10;83.08;83.05;82.69;71.00;0.46
1727;SPS30;861;48.808;9.006;2022-09-30T21:19:24;9.15;;6.65;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T21:22:10;7.18;;5.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T21:22:11;11.14;11.14;11.14;10.53;84.11;84.09;84.06;83.69;71.85;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T21:24:56;9.85;;5.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T21:24:57;11.46;11.46;11.46;10.83;86.51;86.49;86.45;86.08;73.91;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T21:27:46;7.03;;6.18;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T21:27:47;10.96;10.96;10.96;10.36;82.76;82.74;82.71;82.35;70.71;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T21:30:35;6.60;;5.68;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T21:30:36;10.89;10.89;10.89;10.30;82.23;82.21;82.18;81.82;70.25;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T21:33:24;8.60;;6.05;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T21:33:25;10.57;10.57;10.57;9.99;79.82;79.80;79.77;79.42;68.19;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T21:36:10;8.45;;6.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T21:36:11;10.68;10.68;10.68;10.10;80.62;80.60;80.57;80.22;68.88;0.45
1727;SPS30;861;48.808;9.006;2022-09-30T21:39:00;8.10;;6.45;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T21:39:00;10.39;10.39;10.39;9.82;78.46;78.44;78.41;78.07;67.03;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T21:41:47;10.43;;6.68;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T21:41:48;11.50;11.50;11.50;10.88;86.85;86.83;86.80;86.42;74.20;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T21:44:33;9.43;;6.65;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T21:44:34;11.30;11.30;11.30;10.69;85.36;85.34;85.31;84.94;72.93;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T21:47:20;11.12;11.12;11.12;10.52;83.97;83.95;83.92;83.56;71.74;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T21:47:20;7.60;;6.35;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T21:50:06;11.52;11.52;11.52;10.90;87.01;86.99;86.96;86.58;74.34;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T21:50:06;7.65;;6.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T21:52:53;11.16;11.16;11.16;10.55;84.28;84.27;84.23;83.87;72.01;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T21:52:53;7.25;;6.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T21:55:41;8.73;;6.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T21:55:41;11.39;11.39;11.39;10.77;86.02;86.00;85.97;85.60;73.49;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T21:58:30;8.30;;7.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T21:58:31;11.27;11.27;11.27;10.66;85.13;85.11;85.07;84.71;72.73;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T22:01:18;11.44;11.44;11.44;10.82;86.42;86.40;86.37;85.99;73.83;0.46
1727;SPS30;861;48.808;9.006;2022-09-30T22:01:18;8.93;;6.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T22:04:04;8.73;;7.78;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T22:04:05;11.95;11.95;11.95;11.30;90.25;90.23;90.19;89.80;77.10;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T22:06:51;12.09;12.09;12.09;11.43;91.31;91.29;91.26;90.86;78.01;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T22:06:51;6.30;;5.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T22:09:37;12.08;12.08;12.07;11.41;91.12;91.09;91.06;90.65;77.83;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T22:09:37;6.78;;6.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T22:12:24;7.85;;6.68;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T22:12:24;11.82;11.82;11.82;11.18;89.25;89.23;89.20;88.81;76.25;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T22:15:10;7.15;;6.45;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T22:15:10;11.54;11.54;11.54;10.91;87.13;87.11;87.08;86.70;74.44;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T22:17:56;10.73;;7.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T22:17:56;11.71;11.71;11.71;11.07;88.42;88.40;88.36;87.98;75.54;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T22:20:42;8.05;;7.25;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T22:20:43;11.85;11.85;11.84;11.18;89.27;89.25;89.21;88.81;76.23;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T22:23:32;11.93;11.93;11.92;11.26;89.91;89.89;89.86;89.46;76.79;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T22:23:32;9.38;;6.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T22:26:19;15.15;;7.55;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T22:26:20;11.65;11.65;11.65;11.02;88.00;87.98;87.95;87.57;75.18;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T22:29:08;8.57;;7.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T22:29:09;11.82;11.82;11.82;11.18;89.26;89.24;89.20;88.82;76.26;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T22:31:56;6.95;;6.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T22:31:57;11.77;11.77;11.77;11.14;88.92;88.90;88.87;88.48;75.97;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T22:34:46;6.28;;5.72;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T22:34:46;11.51;11.51;11.51;10.89;86.94;86.92;86.89;86.51;74.28;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T22:37:50;6.80;;6.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T22:37:51;11.34;11.34;11.34;10.73;85.65;85.63;85.59;85.22;73.17;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T22:40:55;12.07;12.07;12.07;11.42;91.17;91.14;91.11;90.71;77.89;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T22:40:55;6.60;;6.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T22:43:43;11.58;11.58;11.58;10.95;87.45;87.43;87.40;87.02;74.71;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T22:43:43;7.10;;6.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T22:46:33;8.43;;6.65;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T22:46:34;11.66;11.66;11.66;11.02;88.03;88.01;87.98;87.60;75.21;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T22:49:23;11.84;11.84;11.84;11.20;89.42;89.40;89.37;88.98;76.40;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T22:49:23;7.43;;6.45;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T22:52:16;12.13;12.13;12.13;11.47;91.59;91.57;91.54;91.14;78.25;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T22:52:16;7.15;;5.72;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T22:55:02;9.15;;7.05;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T22:55:02;11.36;11.36;11.36;10.74;85.73;85.71;85.68;85.30;73.23;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T22:57:48;9.43;;6.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T22:57:49;11.32;11.32;11.32;10.71;85.49;85.47;85.44;85.07;73.04;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T23:00:34;8.20;;7.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T23:00:35;11.49;11.49;11.49;10.87;86.80;86.78;86.74;86.37;74.16;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T23:03:21;11.21;11.21;11.21;10.60;84.65;84.63;84.60;84.23;72.32;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T23:03:21;9.45;;7.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T23:06:09;8.45;;6.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T23:06:09;11.35;11.35;11.35;10.73;85.68;85.66;85.63;85.25;73.20;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T23:08:55;7.13;;6.38;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T23:08:56;11.10;11.10;11.10;10.49;83.80;83.78;83.75;83.39;71.60;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T23:11:42;11.00;11.00;11.00;10.41;83.10;83.08;83.05;82.69;71.00;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T23:11:42;6.13;;5.55;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T23:14:30;10.61;10.61;10.61;10.04;80.14;80.12;80.09;79.74;68.47;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T23:14:30;6.97;;5.68;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T23:17:16;10.70;10.70;10.70;10.12;80.83;80.81;80.78;80.43;69.06;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T23:17:16;6.75;;6.15;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T23:20:02;7.30;;6.15;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T23:20:03;10.61;10.61;10.61;10.03;80.12;80.10;80.07;79.73;68.45;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T23:22:50;6.82;;5.85;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T23:22:50;10.38;10.38;10.38;9.81;78.35;78.33;78.31;77.97;66.94;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T23:25:36;10.52;10.52;10.52;9.95;79.48;79.46;79.43;79.09;67.90;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T23:25:36;5.80;;5.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T23:28:22;6.07;;5.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T23:28:22;10.68;10.68;10.68;10.10;80.66;80.64;80.61;80.26;68.91;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T23:31:09;6.93;;5.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T23:31:10;10.57;10.57;10.57;10.00;79.85;79.83;79.80;79.45;68.22;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T23:34:00;6.70;;5.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T23:34:01;10.47;10.47;10.47;9.90;79.10;79.08;79.05;78.71;67.58;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T23:36:48;10.49;10.49;10.49;9.92;79.21;79.19;79.16;78.82;67.67;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T23:36:48;7.40;;5.88;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T23:39:34;7.55;;6.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T23:39:35;10.37;10.37;10.37;9.81;78.30;78.28;78.25;77.91;66.90;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T23:42:20;6.53;;5.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T23:42:21;10.21;10.21;10.21;9.65;77.09;77.07;77.04;76.71;65.86;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T23:45:07;6.45;;5.78;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T23:45:07;10.27;10.27;10.27;9.71;77.56;77.54;77.51;77.18;66.26;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T23:47:53;7.40;;5.05;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T23:47:54;10.30;10.30;10.30;9.74;77.78;77.76;77.73;77.39;66.45;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T23:50:40;9.82;9.82;9.82;9.28;74.14;74.12;74.09;73.77;63.34;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T23:50:40;9.57;;6.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T23:53:26;5.25;;4.75;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T23:53:26;9.95;9.95;9.95;9.41;75.11;75.10;75.07;74.74;64.17;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T23:56:13;8.25;;5.55;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T23:56:15;9.79;9.79;9.79;9.25;73.90;73.88;73.85;73.53;63.13;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T23:59:02;6.40;;5.72;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T23:59:03;9.76;9.76;9.76;9.23;73.70;73.68;73.65;73.33;62.96;0.46
