sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:35:28;3.88;3.65;3.24;2.57;20.62;20.59;20.48;19.89;16.42;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:37:54;3.80;3.60;3.22;2.61;20.88;20.85;20.75;20.21;16.78;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:40:20;3.64;3.44;3.08;2.48;19.87;19.84;19.75;19.22;15.94;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:42:46;3.32;3.15;2.83;2.30;18.44;18.42;18.34;17.87;14.86;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:45:12;3.40;3.25;2.96;2.45;19.64;19.62;19.55;19.11;15.99;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:47:38;3.94;3.74;3.39;2.78;22.28;22.25;22.16;21.63;18.05;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:50:05;3.19;3.02;2.72;2.22;17.77;17.75;17.67;17.23;14.34;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:52:32;3.48;3.31;3.02;2.50;20.04;20.02;19.94;19.49;16.31;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:54:58;3.30;3.14;2.84;2.33;18.69;18.67;18.59;18.15;15.14;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:57:23;3.79;3.59;3.24;2.64;21.14;21.11;21.02;20.50;17.06;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:59:49;4.51;4.28;3.85;3.13;25.11;25.07;24.96;24.34;20.25;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:02:14;3.60;3.43;3.13;2.60;20.79;20.77;20.69;20.24;16.94;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:04:41;3.75;3.59;3.30;2.78;22.26;22.24;22.17;21.73;18.26;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:07:07;3.89;3.73;3.46;2.94;23.53;23.50;23.43;23.00;19.39;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:09:33;3.49;3.35;3.11;2.65;21.19;21.17;21.10;20.73;17.48;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:11:59;3.41;3.30;3.10;2.69;21.50;21.49;21.43;21.11;17.89;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:14:25;3.15;3.03;2.81;2.40;19.24;19.22;19.16;18.83;15.89;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:16:50;2.91;2.78;2.53;2.10;16.84;16.83;16.76;16.39;13.72;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:19:16;3.35;3.18;2.87;2.35;18.86;18.83;18.75;18.30;15.26;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:21:41;3.18;3.01;2.72;2.23;17.83;17.81;17.73;17.30;14.41;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:24:07;3.22;3.05;2.75;2.24;17.95;17.93;17.85;17.40;14.48;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:26:33;3.11;2.94;2.62;2.11;16.90;16.88;16.79;16.34;13.55;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:28:58;3.63;3.44;3.09;2.50;20.04;20.01;19.92;19.40;16.12;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:31:25;3.15;2.99;2.71;2.22;17.79;17.77;17.70;17.28;14.41;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:33:50;2.74;2.61;2.39;2.00;15.99;15.97;15.92;15.58;13.06;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:36:16;2.27;2.16;1.96;1.62;12.95;12.93;12.88;12.58;10.51;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:38:41;2.51;2.39;2.17;1.79;14.31;14.30;14.24;13.91;11.62;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:41:07;2.56;2.43;2.20;1.81;14.51;14.49;14.43;14.09;11.76;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:43:34;3.21;3.03;2.70;2.16;17.29;17.27;17.18;16.70;13.83;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:46:00;3.48;3.29;2.95;2.38;19.08;19.06;18.97;18.47;15.33;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:48:26;3.05;2.88;2.58;2.08;16.64;16.62;16.54;16.10;13.35;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:50:51;3.00;2.83;2.51;2.00;16.05;16.03;15.95;15.50;12.81;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:53:17;3.21;3.03;2.69;2.15;17.22;17.20;17.11;16.63;13.75;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:55:42;3.18;3.00;2.68;2.15;17.26;17.23;17.15;16.68;13.82;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T23:58:12;3.27;3.08;2.72;2.15;17.26;17.24;17.15;16.63;13.72;0.59
