sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:16:19;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:17:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:18:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:19:20;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:20:18;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:21:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:22:20;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:23:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:24:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:25:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:26:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:27:19;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:28:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:29:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:30:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:31:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:32:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:33:18;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:34:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:35:18;0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:36:18;0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:37:18;0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:38:18;0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:39:18;0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:40:18;0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:41:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:42:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:43:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:44:19;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:45:18;0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:46:18;0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:47:18;0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:48:18;0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:49:19;0.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:50:18;0.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:51:19;-0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:52:19;-0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:53:19;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:54:20;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:55:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:56:19;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:57:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:58:18;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:59:21;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:00:19;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:01:18;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:02:18;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:03:18;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:04:20;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:05:19;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:06:19;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:07:18;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:08:18;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:09:19;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:10:18;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:11:19;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:12:18;-0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:13:18;-0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:14:19;-0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:15:18;-0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:16:19;-0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:17:18;-0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:18:18;-0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:19:19;-0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:20:18;-0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:21:19;-0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:22:18;-0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:23:18;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:24:20;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:25:18;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:26:19;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:27:20;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:28:18;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:29:20;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:30:18;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:31:19;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:32:19;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:33:18;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:34:19;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:35:18;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:36:18;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:37:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:38:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:39:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:40:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:41:19;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:42:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:43:18;-0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:44:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:45:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:46:18;-0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:47:18;-0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:48:18;-0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:49:18;-0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:50:18;-0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:51:18;-0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:52:18;-0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:53:18;-0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:54:18;-0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:55:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:56:19;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:57:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:58:18;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T20:59:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:00:19;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:01:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:02:18;-0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:03:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:04:18;-0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:05:18;-0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:06:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:07:18;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:08:18;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:09:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:10:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:11:19;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:12:18;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:13:18;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:14:18;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:15:18;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:16:21;-0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:17:18;-0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:18:18;-0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:19:18;-0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:20:19;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:21:19;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:22:18;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:23:18;-0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:24:18;-0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:25:18;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:26:20;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:27:18;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:28:18;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:29:18;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:30:18;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:31:19;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:32:18;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:33:18;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:34:18;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:35:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:36:20;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:37:18;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:38:18;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:39:18;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:40:18;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:41:19;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:42:18;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:43:18;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:44:18;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:45:18;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:46:22;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:47:18;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:48:19;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:49:18;-0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:50:18;-0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:51:20;-0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:52:18;-0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:53:18;-0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:54:18;-0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:55:18;-0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:56:20;-0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:57:18;-0.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:58:18;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T21:59:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:00:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:01:20;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:02:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:03:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:04:20;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:05:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:06:19;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:07:18;-0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:08:18;0.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:09:18;0.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:10:18;0.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:11:19;0.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:12:18;-0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:13:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:14:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:15:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:16:19;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:17:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:18:18;-0.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:19:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:20:19;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:21:19;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:22:19;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:23:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:24:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:25:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:26:19;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:27:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:28:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:29:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:30:19;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:31:19;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:32:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:33:19;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:34:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:35:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:36:19;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:37:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:38:18;-0.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:39:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:40:18;-0.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:41:22;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:42:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:43:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:44:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:45:18;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:46:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:47:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:48:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:49:18;-0.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:50:18;-0.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:51:20;-0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:52:18;-0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:53:18;-0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:54:18;-0.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:55:18;-0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:56:19;-0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:57:18;-0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:58:18;-0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T22:59:18;-0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:00:18;-0.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:01:20;-0.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:02:18;-0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:03:18;-0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:04:18;-0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:05:18;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:06:20;-0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:07:18;-0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:08:18;-0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:09:18;-0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:10:18;-0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:11:20;-0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:12:18;-0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:13:18;-0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:14:20;-0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:15:18;-0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:16:18;-0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:17:18;-0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:18:18;-1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:19:18;-1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:20:19;-1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:21:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:22:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:23:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:24:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:25:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:26:19;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:27:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:28:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:29:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:30:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:31:19;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:32:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:33:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:34:19;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:35:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:36:20;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:37:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:38:18;-1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:39:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:40:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:41:20;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:42:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:43:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:44:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:45:18;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:46:19;-1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:47:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:48:18;-1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:49:18;-1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:50:18;-1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:51:18;-1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:52:18;-1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:53:18;-1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:54:18;-1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:55:18;-1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:56:20;-1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:57:18;-1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T23:58:18;-1.375
