sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:21:23;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:21:54;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:22:25;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:22:57;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:23:28;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:24:00;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:24:31;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:25:02;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:25:33;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:26:04;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:26:38;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:27:09;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:27:39;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:28:10;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:28:41;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:29:13;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:29:44;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:30:15;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:30:46;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:31:20;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:31:51;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:32:22;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:32:55;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:33:27;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:33:59;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:34:30;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:35:01;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:35:32;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:36:04;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:36:35;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:37:06;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:37:36;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:38:07;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:38:38;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:39:09;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:39:40;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:40:12;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:40:43;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:41:14;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:41:47;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:42:18;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:42:49;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:43:20;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:43:51;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:44:21;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:44:52;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:45:23;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:45:54;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:46:25;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:46:56;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:47:27;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:47:57;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:48:28;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:48:59;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:49:30;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:50:01;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:50:32;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:51:03;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:51:34;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:52:05;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:52:35;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:53:06;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:53:37;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:54:08;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:54:39;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:55:10;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:55:41;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:56:12;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:56:43;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:57:16;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:57:47;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:58:18;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:58:50;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T18:59:39;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:00:16;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:00:47;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:01:18;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:01:50;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:02:21;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:02:52;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:03:24;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:03:57;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:04:28;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:04:58;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:05:31;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:06:04;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:06:35;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:07:06;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:07:37;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:08:08;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:08:39;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:09:09;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:09:41;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:10:12;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:10:43;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:11:16;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:12:05;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:12:39;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:13:10;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:13:40;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:14:11;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:14:42;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:15:13;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:15:44;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:16:15;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:16:46;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:17:19;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:17:50;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:18:21;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:18:51;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:19:23;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:19:54;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:20:25;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:20:56;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:21:26;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:21:57;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:22:28;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:22:59;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:23:30;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:24:01;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:24:32;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:25:04;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:25:34;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:26:05;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:26:36;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:27:07;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:27:40;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:28:11;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:28:42;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:29:13;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:29:44;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:30:16;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:30:47;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:31:18;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:31:49;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:32:20;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:32:51;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:33:21;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:33:52;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:34:23;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:34:54;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:35:25;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:35:56;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:36:27;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:36:58;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:37:29;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:37:59;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:38:30;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:39:01;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:39:32;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:40:04;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:40:35;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:41:06;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:41:37;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:42:09;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:42:42;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:43:13;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:43:44;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:44:15;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:44:46;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:45:17;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:45:48;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:46:19;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:46:50;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:47:21;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:47:52;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:48:22;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:48:53;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:49:25;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:49:56;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:50:27;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:51:01;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:51:32;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:52:04;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:52:35;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:53:06;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:53:37;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:54:08;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:54:39;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:55:10;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:55:41;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:56:13;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:56:44;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:57:15;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:57:49;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:58:20;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:58:51;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:59:23;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T19:59:54;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:00:25;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:01:00;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:01:32;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:02:03;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:02:33;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:03:05;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:03:36;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:04:08;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:04:40;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:05:11;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:05:42;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:06:14;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:06:45;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:07:16;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:07:47;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:08:18;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:08:48;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:09:19;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:09:50;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:10:21;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:10:52;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:11:23;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:12:12;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:13:04;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:13:54;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:14:24;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:14:55;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:15:26;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:15:57;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:16:28;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:16:59;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:17:30;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:18:02;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:18:33;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:19:04;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:19:35;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:20:06;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:20:37;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:21:08;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:21:40;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:22:10;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:22:41;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:23:12;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:23:43;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:24:17;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:24:48;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:25:19;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:25:49;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:26:20;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:26:51;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:27:23;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:27:53;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:28:27;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:28:57;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:29:28;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:29:59;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:30:30;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:31:01;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:31:32;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:32:04;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:32:34;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:33:05;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:33:36;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:34:07;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:34:38;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:35:09;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:35:40;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:36:11;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:36:42;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:37:13;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:37:44;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:38:14;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:38:45;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:39:16;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:39:47;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:40:18;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:40:48;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:41:19;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:42:09;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:42:59;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:43:32;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:44:03;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:44:34;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:45:06;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:45:42;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:46:13;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:46:44;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:47:15;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:47:46;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:48:17;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:48:47;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:49:18;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:49:49;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:50:20;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:50:51;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:51:22;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:51:53;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:52:24;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:52:55;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:53:26;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:53:57;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:54:28;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:54:59;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:55:29;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:56:00;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:56:31;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:57:03;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:57:33;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:58:04;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:58:38;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:59:09;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T20:59:41;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:00:13;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:00:44;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:01:14;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:01:45;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:02:16;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:02:47;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:03:18;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:03:52;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:04:23;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:04:54;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:05:25;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:05:56;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:06:30;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:07:01;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:07:32;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:08:03;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:08:34;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:09:05;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:09:36;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:10:07;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:10:38;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:11:09;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:11:40;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:12:11;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:12:41;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:13:12;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:13:46;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:14:16;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:14:47;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:15:18;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:15:49;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:16:21;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:16:52;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:17:23;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:17:55;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:18:26;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:18:59;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:19:32;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T21:20:03;24.94
