sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:27:28;2.98;62.52;405.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:28:34;2.98;62.28;405.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:29:38;2.99;62.29;406.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:30:45;3.04;62.31;409.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:31:48;3.06;62.20;406.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:32:55;3.00;61.90;403.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:33:59;3.03;61.93;401.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:35:06;2.99;61.76;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:36:12;3.02;61.90;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:37:19;3.03;62.02;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:38:22;3.00;62.00;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:39:33;3.03;62.17;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:40:37;3.03;61.94;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:41:47;3.03;61.94;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:42:53;3.03;61.75;400.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:44:05;2.99;61.80;401.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:45:10;3.03;62.00;401.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:46:20;3.03;61.76;400.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:47:24;2.99;61.84;402.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:48:32;3.02;62.22;402.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:49:38;3.04;62.03;402.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:50:47;3.07;62.06;403.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:51:52;3.10;61.74;401.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:55:52;3.14;61.96;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:57:00;3.09;61.77;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:58:03;3.10;62.18;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:59:10;3.11;62.22;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:00:15;3.11;62.16;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:01:21;3.13;61.92;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:02:27;3.14;61.82;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:03:34;3.11;61.92;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:04:38;3.13;61.93;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:05:47;3.16;61.84;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:06:54;3.17;61.88;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:08:04;3.14;61.87;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:09:08;3.09;61.65;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:10:19;3.09;61.77;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:11:28;3.10;61.83;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:12:37;3.09;61.68;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:13:49;3.09;62.04;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:14:56;3.09;61.79;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:16:00;3.07;62.02;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:17:06;3.10;62.00;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:18:10;3.14;61.94;400.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:19:17;3.16;61.86;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:20:21;3.14;61.69;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:21:27;3.19;61.98;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:22:31;3.13;61.70;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:23:38;3.14;61.85;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:24:44;3.13;61.98;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:25:50;3.13;62.01;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:26:58;3.17;62.02;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:28:04;3.20;61.99;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:29:09;3.20;61.83;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:30:17;3.16;61.76;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:31:20;3.10;61.63;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:32:27;3.09;61.89;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:33:31;3.04;62.36;400.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:34:38;3.09;62.09;401.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:35:44;3.07;62.05;401.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:36:51;3.11;62.21;400.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:37:55;3.11;62.13;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:39:04;3.11;62.01;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:40:11;3.13;62.11;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:41:21;3.17;62.17;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:42:27;3.16;62.04;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:43:34;3.16;61.90;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:44:38;3.14;61.54;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:45:48;3.04;61.85;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:46:52;3.06;61.76;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:48:02;3.07;61.81;398.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:49:07;3.09;61.90;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:50:17;3.04;61.85;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:51:25;3.04;61.97;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:52:33;3.06;61.73;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:53:38;3.06;61.84;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:54:47;3.07;61.90;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:55:51;3.11;61.88;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:56:57;3.10;61.80;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:58:04;3.13;61.89;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T17:59:14;3.14;61.67;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:00:19;3.14;61.79;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:01:25;3.16;61.92;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:02:29;3.16;61.75;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:03:39;3.17;61.93;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:04:43;3.17;61.67;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:05:49;3.16;61.84;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:06:52;3.16;61.77;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:08:03;3.04;61.79;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:09:06;3.00;61.90;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:10:12;3.04;62.00;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:11:16;3.06;62.03;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:12:23;3.04;61.84;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:13:29;3.02;61.90;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:14:39;3.04;61.95;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:15:45;3.06;62.05;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:16:52;3.07;62.04;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:17:56;3.03;61.81;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:19:05;2.99;61.89;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:20:12;3.04;62.03;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:21:22;3.06;62.01;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:22:26;3.07;61.96;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:23:32;3.07;62.05;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:24:39;3.06;61.92;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:25:46;3.10;62.07;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:26:54;3.07;61.92;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:28:01;3.10;62.01;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:29:14;3.09;62.03;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:30:21;3.07;62.02;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:31:29;3.10;62.03;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:32:37;3.10;61.90;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:33:44;3.14;61.76;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:34:52;3.11;61.69;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:35:59;3.11;61.80;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:37:10;3.11;61.86;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:38:31;3.16;61.98;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:39:41;3.14;62.00;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:40:47;3.16;62.01;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:41:57;3.16;61.78;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:43:02;3.19;61.78;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:44:09;3.14;61.73;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:45:20;3.11;61.75;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:46:28;3.13;61.75;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:47:33;3.14;61.74;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:48:43;3.10;61.66;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:49:49;3.06;61.56;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:50:56;3.03;61.63;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:52:01;3.02;61.78;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:53:09;3.03;61.71;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:54:17;3.02;61.79;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:55:23;3.02;61.66;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:56:27;3.00;61.77;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:57:36;2.99;61.74;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:58:40;2.99;61.66;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T18:59:47;2.99;61.75;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:00:53;2.98;61.63;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:02:00;2.93;61.64;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:03:06;2.92;61.72;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:04:13;2.92;61.95;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:05:20;2.93;61.91;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:06:31;3.00;61.96;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:07:38;3.04;61.90;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:08:45;3.02;61.74;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:09:49;2.96;61.48;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:10:58;2.91;61.44;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:12:04;2.93;61.60;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:13:14;2.89;61.41;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:14:18;2.93;61.63;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:15:27;2.91;61.45;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:16:38;2.89;61.39;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:17:46;2.82;61.28;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:18:50;2.81;61.29;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:19:57;2.81;61.65;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:21:05;2.81;61.44;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:22:13;2.76;61.32;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:23:17;2.73;61.69;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:24:26;2.75;61.67;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:25:32;2.75;61.40;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:26:52;2.72;61.35;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:27:59;2.68;61.51;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:29:07;2.65;61.38;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:30:16;2.62;61.28;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:31:28;2.58;61.53;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:32:34;2.56;61.29;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:33:43;2.52;61.47;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:34:47;2.52;61.38;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:35:54;2.49;61.35;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:37:01;2.47;61.32;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:38:07;2.48;61.39;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:39:11;2.48;61.51;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:40:18;2.48;61.31;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:41:29;2.49;61.43;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:42:37;2.49;61.38;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:43:41;2.48;61.52;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:44:47;2.52;61.59;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:45:55;2.55;61.40;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:47:01;2.56;61.34;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:48:08;2.58;61.25;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:49:14;2.58;61.06;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:50:18;2.62;61.15;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:51:27;2.62;61.16;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:52:31;2.64;61.13;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:53:38;2.65;60.94;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:54:42;2.61;60.58;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:55:48;2.64;60.93;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:56:55;2.58;60.73;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:57:59;2.56;60.72;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T19:59:12;2.55;60.75;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:00:19;2.54;60.68;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:01:28;2.55;60.73;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:02:34;2.56;60.78;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:03:43;2.61;60.90;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:04:48;2.61;60.94;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:05:57;2.62;60.37;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:07:04;2.62;60.40;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:08:11;2.55;60.30;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:09:15;2.54;60.46;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:10:19;2.52;60.35;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:11:26;2.51;60.11;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:12:30;2.45;60.44;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:13:34;2.48;60.62;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:14:46;2.47;60.54;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:15:54;2.49;60.51;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:17:03;2.51;60.55;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:18:10;2.51;60.58;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:19:21;2.52;60.64;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:20:26;2.56;60.67;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:21:32;2.62;60.67;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:22:36;2.54;60.09;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:23:45;2.52;60.43;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:24:49;2.52;60.38;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:25:56;2.49;60.30;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:27:01;2.47;60.34;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:28:08;2.51;60.59;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:29:14;2.47;60.19;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:30:21;2.47;60.46;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:31:28;2.44;60.46;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:32:34;2.43;60.55;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:33:38;2.41;60.62;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:34:48;2.47;60.80;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:35:51;2.45;60.46;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:36:57;2.41;60.56;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:38:05;2.41;60.62;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:39:13;2.40;60.68;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:40:18;2.40;60.69;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:41:28;2.30;60.76;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:42:32;2.31;60.94;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:43:40;2.33;60.83;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:44:46;2.34;60.94;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:45:53;2.40;60.87;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:47:00;2.41;60.87;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:48:08;2.34;60.76;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:49:14;2.38;60.93;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:50:21;2.33;60.77;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:51:30;2.35;60.89;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:52:35;2.37;60.82;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:53:43;2.37;60.81;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:54:49;2.34;60.71;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:55:59;2.31;60.81;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:57:03;2.35;60.96;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:58:10;2.34;60.87;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T20:59:14;2.33;60.85;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:00:21;2.34;60.73;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:01:26;2.33;60.81;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:02:33;2.34;60.68;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:03:37;2.33;60.69;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:04:43;2.27;60.80;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:05:52;2.30;60.99;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:07:01;2.31;60.94;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:08:08;2.34;60.91;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:09:14;2.30;60.89;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:10:18;2.27;60.82;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:11:27;2.30;60.87;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:12:34;2.30;61.00;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:13:41;2.24;60.87;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:14:47;2.27;60.94;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:15:53;2.23;60.86;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:17:00;2.20;60.98;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:18:06;2.20;61.02;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:19:15;2.26;61.18;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:20:31;2.27;61.15;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:21:40;2.23;60.95;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:22:50;2.24;61.12;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:23:57;2.23;61.04;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:25:07;2.23;61.08;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:26:14;2.26;61.18;394.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:27:24;2.24;61.05;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:28:28;2.24;60.94;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:29:36;2.27;61.07;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:30:43;2.26;61.04;397.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:31:47;2.23;61.17;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:32:54;2.20;60.92;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:34:00;2.18;61.02;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:35:08;2.23;61.15;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:36:15;2.21;61.16;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:37:24;2.26;61.20;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:38:33;2.17;61.14;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:39:41;2.18;61.00;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:40:45;2.20;61.02;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:41:53;2.21;61.16;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:42:57;2.21;60.93;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:44:04;2.18;60.83;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:45:11;2.17;60.94;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:46:21;2.18;60.98;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:47:25;2.14;61.09;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:48:33;2.16;61.02;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:49:44;2.10;61.10;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:50:50;2.06;61.09;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:51:53;2.05;61.20;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T21:53:02;2.05;61.17;389.00
