sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:42:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:43:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:44:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:45:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:46:19;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:47:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:48:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:49:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:50:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:51:20;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:52:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:53:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:54:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:55:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:56:19;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:57:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:58:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:59:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:00:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:01:19;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:02:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:03:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:04:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:05:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:06:19;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:07:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:08:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:09:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:10:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:11:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:12:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:13:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:14:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:15:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:16:19;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:17:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:18:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:19:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:20:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:21:20;13.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:22:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:23:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:24:20;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:25:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:26:20;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:27:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:28:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:29:19;13.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:30:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:31:19;13.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:32:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:33:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:34:19;13.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:35:19;13.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:36:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:37:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:38:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:39:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:40:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:41:19;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:42:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:43:17;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:44:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:45:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:46:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:47:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:48:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:49:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:50:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:51:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:52:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:53:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:54:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:55:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:56:20;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:57:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:58:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T20:59:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:00:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:01:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:02:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:03:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:04:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:05:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:06:19;12.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:07:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:08:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:09:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:10:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:11:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:12:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:13:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:14:18;12.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:15:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:16:20;12.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:17:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:18:19;12.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:19:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:20:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:21:19;12.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:22:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:23:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:24:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:25:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:26:20;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:27:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:28:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:29:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:30:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:31:20;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:32:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:33:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:34:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:35:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:36:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:37:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:38:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:39:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:40:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:41:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:42:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:43:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:44:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:45:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:46:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:47:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:48:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:49:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:50:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:51:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:52:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:53:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:54:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:55:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:56:19;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:57:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:58:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T21:59:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:00:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:01:20;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:02:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:03:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:04:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:05:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:06:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:07:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:08:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:09:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:10:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:11:20;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:12:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:13:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:14:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:15:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:16:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:17:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:18:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:19:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:20:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:21:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:22:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:23:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:24:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:25:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:26:20;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:27:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:28:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:29:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:30:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:31:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:32:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:33:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:34:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:35:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:36:19;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:37:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:38:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:39:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:40:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:41:19;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:42:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:43:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:44:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:45:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:46:20;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:47:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:48:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:49:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:50:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:51:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:52:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:53:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:54:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:55:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:56:21;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:57:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:58:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T22:59:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:00:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:01:19;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:02:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:03:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:04:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:05:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:06:20;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:07:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:08:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:09:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:10:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:11:19;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:12:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:13:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:14:21;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:15:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:16:19;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:17:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:18:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:19:20;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:20:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:21:19;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:22:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:23:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:24:19;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:25:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:26:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:27:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:28:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:29:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:30:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:31:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:32:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:33:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:34:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:35:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:36:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:37:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:38:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:39:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:40:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:41:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:42:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:43:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:44:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:45:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:46:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:47:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:48:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:49:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:50:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:51:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:52:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:53:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:54:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:55:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:56:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:57:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:58:18;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T23:59:18;12.625
