sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:08:24;19.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:09:26;19.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:10:25;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:11:25;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:12:24;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:13:24;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:14:27;19.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:15:25;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:16:24;19.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:17:24;19.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:18:24;19.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:19:25;19.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:20:24;19.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:21:24;19.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:22:27;19.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:23:23;19.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:24:24;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:25:25;19.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:26:24;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:27:25;19.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:28:23;19.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:29:23;19.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:30:25;19.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:31:24;19.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:32:25;19.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:33:24;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:34:24;19.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:35:26;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:36:24;19.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:37:24;19.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:38:23;19.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:39:23;19.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:40:24;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:41:24;18.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:42:24;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:43:24;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:44:24;18.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:45:23;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:46:23;18.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:47:24;18.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:48:24;18.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:49:26;18.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:50:24;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:51:24;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:52:24;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:53:27;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:54:25;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:55:24;18.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:56:27;18.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:57:24;18.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:58:27;18.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:59:25;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:00:24;18.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:01:26;18.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:02:24;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:03:24;18.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:04:27;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:05:23;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:06:26;18.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:07:24;18.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:08:24;18.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:09:25;18.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:10:24;18.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:11:25;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:12:24;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:13:24;17.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:14:26;17.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:15:23;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:16:23;17.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:17:24;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:18:24;17.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:19:24;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:20:24;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:21:26;17.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:22:24;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:23:24;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:24:26;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:25:24;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:26:23;17.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:27:24;17.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:28:24;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:29:24;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:30:24;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:31:25;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:32:27;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:33:24;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:34:24;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:35:23;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:36:23;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:37:24;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:38:24;17.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:39:24;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:40:24;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:41:23;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:42:23;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:43:24;17.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:44:24;17.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:45:24;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:46:24;17.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:47:23;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:48:23;17.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:49:23;17.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:50:26;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:51:25;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:52:24;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:53:25;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:54:24;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:55:24;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:56:24;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:57:24;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:58:25;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T19:59:24;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:00:24;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:01:24;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:02:24;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:03:24;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:04:24;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:05:24;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:06:23;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:07:24;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:08:24;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:09:24;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:10:25;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:11:27;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:12:24;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:13:24;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:14:26;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:15:24;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:16:24;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:17:24;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:18:24;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:19:26;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:20:24;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:21:26;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:22:23;16.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:23:24;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:24:27;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:25:24;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:26:25;16.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:27:24;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:28:24;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:29:25;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:30:23;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:31:23;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:32:24;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:33:24;16.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:34:24;16.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:35:24;16.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:36:24;16.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:37:24;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:38:24;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:39:24;16.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:40:24;16.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:41:23;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:42:24;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:43:24;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:44:24;16.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:45:24;16.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:46:24;16.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:47:24;16.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:48:24;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:49:24;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:50:24;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:51:24;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:52:24;16.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:53:25;16.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:54:24;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:55:25;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:56:24;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:57:23;16.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:58:24;16.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T20:59:23;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:00:24;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:01:24;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:02:24;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:03:26;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:04:24;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:05:24;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:06:24;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:07:24;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:08:24;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:09:24;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:10:24;16.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:11:24;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:12:24;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:13:24;16.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:14:23;16.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:15:24;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:16:24;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:17:24;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:18:24;16.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:19:24;16.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:20:24;15.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:21:24;15.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:22:23;15.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:23:26;15.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:24:23;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:25:23;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:26:24;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:27:24;15.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:28:25;15.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:29:24;15.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:30:25;15.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:31:24;15.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:32:24;15.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:33:24;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:34:23;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:35:23;15.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:36:24;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:37:24;15.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:38:24;15.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:39:23;15.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:40:25;15.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:41:24;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:42:24;15.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:43:24;15.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:44:24;15.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:45:24;15.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:46:24;15.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:47:24;15.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:48:24;15.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:49:24;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:50:24;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:51:26;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:52:25;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:53:24;15.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:54:24;15.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:55:24;15.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:56:24;15.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:57:24;15.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:58:23;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T21:59:24;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:00:25;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:01:24;15.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:02:24;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:03:24;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:04:24;15.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:05:24;15.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:06:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:07:23;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:08:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:09:23;15.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:10:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:11:25;15.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:12:25;15.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:13:24;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:14:24;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:15:25;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:16:24;15.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:17:24;15.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:18:23;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:19:24;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:20:26;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:21:24;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:22:27;14.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:23:23;14.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:24:24;14.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:25:26;14.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:26:23;14.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:27:24;14.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:28:24;14.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:29:24;14.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:30:24;14.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:31:24;14.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:32:24;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:33:24;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:34:24;14.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:35:25;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:36:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:37:25;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:38:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:39:24;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:40:25;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:41:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:42:23;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:43:27;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:44:24;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:45:25;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:46:24;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:47:25;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:48:26;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:49:24;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:50:25;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:51:24;14.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:52:25;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:53:25;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:54:23;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:55:24;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:56:24;14.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:57:23;14.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:58:24;14.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T22:59:24;14.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:00:26;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:01:24;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:02:30;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:03:24;14.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:04:24;14.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:05:26;14.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:06:24;14.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:07:23;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:08:23;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:09:24;14.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:10:25;14.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:11:24;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:12:27;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:13:23;14.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:14:24;14.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:15:27;14.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:16:23;14.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:17:23;14.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:18:24;14.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:19:24;14.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:20:26;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:21:24;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:22:24;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:23:24;14.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:24:24;14.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:25:26;14.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:26:24;14.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:27:24;14.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:28:24;14.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:29:24;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:30:24;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:31:24;14.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:32:24;14.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:33:27;14.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:34:24;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:35:25;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:36:23;14.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:37:23;14.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:38:24;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:39:24;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:40:24;14.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:41:24;14.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:42:24;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:43:25;14.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:44:24;14.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:45:25;14.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:46:24;14.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:47:24;14.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:48:25;14.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:49:24;14.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:50:25;14.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:51:23;14.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:52:23;14.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:53:25;14.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:54:24;14.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:55:26;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:56:24;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:57:24;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:58:24;13.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T23:59:24;13.875
