sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:01:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:02:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:02:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:03:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:03:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:04:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:04:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:05:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:06:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:06:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:07:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:07:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:08:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:08:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:09:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:09:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:10:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:10:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:11:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:11:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:12:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:12:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:13:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:13:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:14:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:15:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:15:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:16:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:16:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:17:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:17:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:18:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:18:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:19:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:19:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:20:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:20:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:21:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:21:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:22:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:22:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:23:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:23:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:24:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:24:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:25:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:26:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:26:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:27:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:27:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:28:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:28:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:29:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:29:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:30:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:30:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:31:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:31:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:32:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:32:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:33:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:33:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:34:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:34:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:35:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:35:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:36:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:37:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:37:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:38:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:38:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:39:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:40:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:41:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:42:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:43:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:43:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:44:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:45:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:46:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:46:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:47:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:48:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:49:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:49:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:50:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:51:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:51:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:52:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:52:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:53:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:53:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:54:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:54:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:55:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:55:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:56:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:57:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:57:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:58:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:58:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:59:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T18:59:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:00:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:00:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:01:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:01:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:02:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:02:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:03:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:03:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:04:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:05:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:05:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:06:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:06:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:07:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:07:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:08:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:08:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:09:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:09:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:10:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:10:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:11:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:11:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:12:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:13:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:13:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:14:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:14:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:15:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:15:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:16:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:16:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:17:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:17:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:18:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:18:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:19:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:19:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:20:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:20:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:21:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:22:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:22:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:23:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:23:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:24:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:24:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:25:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:25:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:26:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:26:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:27:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:27:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:28:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:28:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:29:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:30:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:30:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:31:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:31:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:32:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:32:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:33:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:33:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:34:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:34:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:35:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:35:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:36:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:36:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:37:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:37:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:38:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:38:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:39:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:39:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:40:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:41:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:41:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:42:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:42:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:43:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:43:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:44:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:44:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:45:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:45:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:46:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:46:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:47:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:47:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:48:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:48:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:49:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:49:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:50:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:51:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:51:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:52:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:52:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:53:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:53:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:54:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:54:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:55:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:55:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:56:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:56:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:57:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:57:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:58:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:58:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T19:59:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:00:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:00:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:01:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:01:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:02:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:02:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:03:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:03:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:04:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:04:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:05:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:05:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:06:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:07:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:07:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:08:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:09:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:09:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:10:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:10:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:11:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:12:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:12:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:13:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:13:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:14:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:14:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:15:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:15:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:16:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:16:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:17:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:17:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:18:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:18:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:19:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:19:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:20:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:20:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:21:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:21:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:22:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:22:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:23:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:24:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:24:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:25:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:25:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:26:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:26:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:27:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:27:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:28:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:28:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:29:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:29:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:30:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:30:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:31:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:31:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:32:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:32:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:33:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:33:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:34:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:34:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:35:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:36:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:36:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:37:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:37:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:38:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:38:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:39:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:39:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:40:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:40:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:41:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:41:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:42:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:42:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:43:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:43:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:44:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:44:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:45:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:45:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:46:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:47:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:47:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:48:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:48:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:49:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:49:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:50:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:50:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:51:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:51:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:52:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:52:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:53:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:53:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:54:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:54:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:55:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:55:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:56:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:56:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:57:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:57:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:58:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:59:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T20:59:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T21:00:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T21:00:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T21:01:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T21:01:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T21:02:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T21:02:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T21:03:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T21:03:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T21:04:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T21:04:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T21:05:24;23.44
