sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:17:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:17:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:18:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:18:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:19:30;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:20:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:20:33;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:21:04;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:21:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:22:07;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:22:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:23:09;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:23:40;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:24:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:24:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:25:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:25:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:26:27;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:26:58;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:27:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:28:01;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:28:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:29:03;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:29:34;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:30:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:30:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:31:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:31:42;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:32:13;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:32:44;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:33:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:33:47;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:34:23;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:34:54;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:35:26;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:35:57;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:36:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:36:59;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:37:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:38:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:38:37;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:39:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:39:40;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:40:11;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:40:42;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:41:16;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:41:47;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:42:18;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:42:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:43:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:43:52;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:44:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:44:54;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:45:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:45:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:46:29;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:47:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:47:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:48:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:48:34;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:49:06;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:49:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:50:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:50:42;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:51:13;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:51:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:52:18;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:52:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:53:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:53:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:54:23;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:54:54;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:55:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:55:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:56:31;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:57:03;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:57:34;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:58:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:58:37;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:59:08;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T18:59:40;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:00:11;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:00:42;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:01:14;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:01:46;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:02:19;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:02:50;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:03:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:03:53;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:04:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:04:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:05:29;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:06:00;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:06:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:07:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:07:34;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:08:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:08:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:09:07;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:09:43;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:10:14;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:10:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:11:19;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:11:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:12:22;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:12:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:13:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:14:02;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:14:33;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:15:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:15:36;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:16:09;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:16:41;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:17:12;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:17:43;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:18:14;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:18:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:19:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:19:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:20:21;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:20:52;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:21:24;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:21:55;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:22:27;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:22:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:23:29;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:24:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:24:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:25:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:25:36;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:26:08;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:26:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:27:11;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:27:41;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:28:12;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:28:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:29:15;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:29:46;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:30:17;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:30:50;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:31:21;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:31:52;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:32:23;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:32:54;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:33:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:33:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:34:27;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:34:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:35:31;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:36:02;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:36:34;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:37:06;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:37:37;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:38:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:38:39;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:39:10;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:39:50;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:40:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:40:54;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:41:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:41:57;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:42:27;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:42:58;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:43:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:44:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:44:31;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:45:02;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:45:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:46:09;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:46:40;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:47:15;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:47:46;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:48:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:48:48;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:49:19;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:49:52;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:50:23;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:50:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:51:27;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:51:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:52:29;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:53:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:53:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:54:03;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:54:34;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:55:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:55:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:56:07;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:56:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:57:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:57:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:58:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:58:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:59:18;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T19:59:52;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:00:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:00:54;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:01:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:01:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:02:27;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:02:59;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:03:29;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:04:00;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:04:34;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:05:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:05:38;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:06:13;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:06:44;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:07:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:07:46;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:08:17;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:08:48;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:09:19;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:09:50;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:10:22;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:10:53;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:11:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:11:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:12:29;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:13:00;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:13:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:14:03;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:14:34;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:15:12;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:15:48;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:16:19;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:16:57;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:17:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:17:59;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:18:33;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:19:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:19:37;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:20:09;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:20:40;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:21:14;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:21:46;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:22:20;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:22:53;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:23:27;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:23:58;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:24:29;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:25:03;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:25:34;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:26:07;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:26:38;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:27:10;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:27:41;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:28:12;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:28:44;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:29:15;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:29:46;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:30:17;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:30:50;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:31:21;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:31:52;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:32:24;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:32:55;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:33:26;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:33:58;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:34:29;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:35:01;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:35:33;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:36:05;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:36:42;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:37:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:37:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:38:18;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:38:55;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:39:27;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:39:58;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:40:29;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:41:00;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:41:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:42:03;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:42:34;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:43:06;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:43:37;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:44:08;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:44:40;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:45:11;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:45:45;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:46:17;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:46:48;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:47:19;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:47:50;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:48:22;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:48:56;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:49:27;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:49:58;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:50:38;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:51:10;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:51:50;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:52:21;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:52:53;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:53:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:53:59;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:54:30;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:55:02;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:55:34;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:56:05;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:56:37;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:57:11;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:57:42;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:58:13;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:58:44;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:59:16;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T20:59:47;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:00:19;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:00:51;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:01:23;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:02:00;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:02:31;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:03:02;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:03:34;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:04:06;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:04:38;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:05:09;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:05:40;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:06:11;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:06:42;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:07:16;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:07:47;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:08:18;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:08:49;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:09:20;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:09:51;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:10:22;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:10:57;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:11:28;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:12:01;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:12:32;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:13:05;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:13:37;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:14:08;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:14:40;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:15:11;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:15:48;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:16:21;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:16:53;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T21:17:24;24.31
