sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:37:19;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:38:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:39:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:40:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:41:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:42:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:43:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:44:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:45:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:46:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:47:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:48:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:49:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:50:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:51:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:52:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:53:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:54:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:55:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:56:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:57:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:58:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T18:59:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:00:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:01:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:02:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:03:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:04:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:05:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:06:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:07:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:08:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:09:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:10:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:11:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:12:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:13:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:14:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:15:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:16:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:17:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:18:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:19:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:20:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:21:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:22:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:23:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:24:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:25:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:26:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:27:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:28:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:29:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:30:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:31:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:32:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:33:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:34:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:35:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:36:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:37:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:38:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:39:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:40:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:41:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:42:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:43:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:44:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:45:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:46:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:47:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:48:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:49:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:50:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:51:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:52:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:53:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:54:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:55:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:56:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:57:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:58:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T19:59:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:00:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:01:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:02:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:03:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:04:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:05:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:06:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:07:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:08:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:09:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:10:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:11:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:12:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:13:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:14:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:15:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:16:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:17:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:18:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:19:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:20:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:21:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:22:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:23:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:24:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:25:19;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:26:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:27:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:28:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:29:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:30:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:31:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:32:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:33:19;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:34:19;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:35:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:36:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:37:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:38:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:39:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:40:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:41:19;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:42:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:43:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:44:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:45:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:46:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:47:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:48:19;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:49:19;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:50:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:51:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:52:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:53:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:54:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:55:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:56:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:57:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:58:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T20:59:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:00:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:01:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:02:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:03:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:04:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:05:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:06:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:07:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:08:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:09:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:10:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:11:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:12:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:13:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:14:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:15:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:16:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:17:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:18:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:19:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:20:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:21:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:22:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:23:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:24:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:25:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:26:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:27:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:28:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:29:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:30:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:31:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:32:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:33:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:34:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:35:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:36:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:37:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:38:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:39:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:40:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:41:19;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:42:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:43:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:44:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:45:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:46:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:47:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:48:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:49:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:50:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:51:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:52:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:53:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:54:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:55:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:56:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:57:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:58:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T21:59:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:00:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:01:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:02:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:03:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:04:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:05:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:06:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:07:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:08:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:09:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:10:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:11:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:12:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:13:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:14:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:15:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:16:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:17:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:18:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:19:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:20:19;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:21:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:22:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:23:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:24:19;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:25:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:26:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:27:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:28:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:29:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:30:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:31:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:32:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:33:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:34:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:35:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:36:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:37:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:38:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:39:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:40:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:41:19;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:42:19;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:43:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:44:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:45:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:46:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:47:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:48:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:49:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:50:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:51:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:52:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:53:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:54:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:55:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:56:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:57:17;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:58:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T22:59:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:00:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:01:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:02:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:03:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:04:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:05:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:06:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:07:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:08:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:09:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:10:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:11:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:12:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:13:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:14:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:15:19;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:16:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:17:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:18:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:19:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:20:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:21:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:22:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:23:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:24:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:25:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:26:19;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:27:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:28:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:29:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:30:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:31:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:32:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:33:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:34:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:35:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:36:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:37:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:38:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:39:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:40:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:41:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:42:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:43:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:44:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:45:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:46:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:47:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:48:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:49:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:50:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:51:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:52:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:53:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:54:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:55:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:56:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:57:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:58:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-08T23:59:18;7.8125
