sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76419;SPS30;65251;51.022;13.736;2022-12-16T17:46:54;83.34;81.75;78.59;70.64;564.21;563.88;562.92;557.25;477.26;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T17:47:43;82.35;80.82;77.78;70.02;559.26;558.94;558.00;552.50;473.38;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T17:48:29;84.90;83.31;80.12;72.06;575.57;575.23;574.26;568.53;487.00;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T17:49:18;84.50;82.82;79.47;71.25;569.10;568.76;567.74;561.83;480.84;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T17:50:07;83.40;81.83;78.69;70.77;565.22;564.89;563.93;558.29;478.21;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T17:50:59;84.15;82.64;79.62;71.78;573.31;572.99;572.06;566.54;485.62;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T17:51:50;86.92;85.34;82.18;74.04;591.31;590.98;590.00;584.25;500.70;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T17:52:39;85.25;83.79;80.88;73.11;583.87;583.55;582.65;577.23;495.12;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T17:53:29;80.12;78.96;76.63;69.76;557.15;556.88;556.13;551.49;473.99;0.54
76419;SPS30;65251;51.022;13.736;2022-12-16T17:54:18;83.82;82.28;79.21;71.34;569.80;569.47;568.53;562.96;482.40;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T17:55:08;82.60;81.14;78.23;70.59;563.78;563.47;562.57;557.21;477.74;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T17:56:01;84.20;82.53;79.21;71.04;567.36;567.02;566.02;560.14;479.42;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T17:56:52;86.73;84.81;80.96;72.10;575.86;575.48;574.34;567.81;485.01;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T17:57:41;86.03;84.20;80.55;71.92;574.45;574.08;572.99;566.70;484.44;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T17:58:30;81.67;80.16;77.13;69.43;554.54;554.22;553.30;547.83;469.37;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T17:59:21;80.27;79.06;76.63;69.64;556.21;555.93;555.15;550.40;472.83;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T18:00:10;82.27;80.46;76.84;68.46;546.80;546.44;545.37;539.21;460.65;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T18:01:00;84.67;82.74;78.88;70.12;560.05;559.68;558.54;552.05;471.31;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T18:01:49;83.78;82.24;79.18;71.32;569.58;569.26;568.32;562.76;482.24;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T18:02:38;86.40;84.70;81.30;72.93;582.47;582.12;581.09;575.08;492.24;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T18:03:27;85.21;83.68;80.61;72.67;580.38;580.06;579.12;573.51;491.58;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T18:04:16;85.84;84.31;81.26;73.29;585.39;585.06;584.12;578.52;495.95;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T18:05:05;81.60;79.87;76.42;68.26;545.24;544.89;543.86;537.91;459.87;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T18:05:55;84.64;82.83;79.23;70.73;564.96;564.60;563.52;557.32;476.40;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T18:06:45;84.25;82.65;79.45;71.43;570.48;570.14;569.17;563.45;482.57;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T18:07:34;83.15;81.73;78.90;71.33;569.66;569.35;568.47;563.19;483.10;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T18:08:23;82.52;80.94;77.79;69.90;558.27;557.94;556.98;551.35;472.15;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T18:09:12;82.46;80.90;77.79;69.95;558.71;558.39;557.44;551.86;472.69;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T18:10:01;83.69;82.13;79.01;71.08;567.74;567.41;566.46;560.83;480.45;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T18:10:50;84.78;83.23;80.13;72.18;576.51;576.18;575.23;569.61;488.13;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T18:11:40;83.33;82.03;79.44;72.11;575.92;575.62;574.80;569.79;489.32;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T18:12:31;84.39;82.72;79.37;71.17;568.43;568.09;567.07;561.17;480.28;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T18:13:20;85.06;83.46;80.27;72.20;576.69;576.35;575.38;569.64;487.95;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T18:14:09;83.30;81.80;78.82;71.07;567.63;567.32;566.40;560.94;480.83;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T18:14:58;81.50;80.14;77.43;70.08;559.69;559.39;558.54;553.44;474.89;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T18:15:50;82.55;80.96;77.78;69.87;558.04;557.71;556.74;551.08;471.87;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T18:16:39;86.96;85.36;82.16;73.97;590.78;590.44;589.46;583.66;500.10;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T18:17:28;87.97;86.28;82.93;74.52;595.19;594.84;593.81;587.81;503.39;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T18:18:17;81.36;80.26;78.07;71.27;569.20;568.94;568.22;563.70;484.86;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T18:19:07;82.89;81.49;78.69;71.16;568.36;568.05;567.18;561.94;482.09;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T18:20:00;80.37;79.33;77.23;70.60;563.86;563.60;562.91;558.54;480.59;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T18:20:50;83.71;82.22;79.25;71.49;570.98;570.66;569.74;564.28;483.76;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T18:21:39;83.77;82.54;80.09;72.89;582.14;581.85;581.07;576.20;495.19;0.54
76419;SPS30;65251;51.022;13.736;2022-12-16T18:22:28;82.41;81.08;78.41;71.05;567.42;567.13;566.29;561.21;481.72;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T18:23:18;85.78;84.08;80.68;72.35;577.87;577.52;576.50;570.50;488.27;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T18:24:08;86.06;84.18;80.44;71.73;572.90;572.52;571.41;565.02;482.81;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T18:24:57;88.18;86.44;82.99;74.46;594.70;594.35;593.30;587.18;502.63;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T18:25:58;82.04;80.72;78.07;70.75;565.08;564.78;563.95;558.90;479.76;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T18:26:49;84.45;82.88;79.76;71.80;573.47;573.15;572.19;566.54;485.41;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T18:27:40;85.61;84.11;81.13;73.26;585.07;584.75;583.83;578.31;495.91;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T18:28:29;84.45;83.10;80.39;72.88;582.04;581.73;580.88;575.71;494.23;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T18:29:18;82.94;81.52;78.69;71.12;568.03;567.72;566.84;561.56;481.68;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T18:30:08;88.33;86.21;81.99;72.63;580.16;579.76;578.52;571.53;487.46;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T18:31:02;87.33;85.45;81.71;72.93;582.49;582.12;581.00;574.58;491.11;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T18:31:52;85.83;84.22;81.00;72.87;581.97;581.63;580.65;574.86;492.44;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T18:32:41;88.34;86.55;82.99;74.34;593.74;593.38;592.31;586.06;501.44;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T18:33:30;86.68;84.94;81.49;73.04;583.38;583.03;581.98;575.90;492.83;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T18:34:19;88.40;86.35;82.27;73.05;583.48;583.08;581.88;575.04;490.79;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T18:35:09;82.97;81.56;78.74;71.18;568.51;568.20;567.32;562.06;482.14;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T18:35:58;83.87;82.28;79.11;71.13;568.14;567.81;566.84;561.16;480.64;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T18:36:47;85.09;83.62;80.67;72.86;581.90;581.58;580.67;575.20;493.29;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T18:37:36;84.49;82.94;79.87;71.95;574.66;574.33;573.39;567.79;486.58;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T18:38:34;87.66;85.87;82.30;73.68;588.47;588.11;587.03;580.80;496.85;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T18:39:23;82.45;80.99;78.07;70.44;562.61;562.30;561.40;556.04;476.72;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T18:40:13;84.51;82.89;79.66;71.58;571.70;571.36;570.38;564.61;483.50;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T18:41:02;85.17;83.68;80.70;72.86;581.89;581.57;580.65;575.15;493.18;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T18:41:55;85.82;83.84;79.91;70.99;567.01;566.62;565.46;558.85;477.04;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T18:42:46;85.53;83.33;78.95;69.56;555.61;555.20;553.92;546.81;465.65;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T18:43:35;83.56;82.10;79.19;71.51;571.14;570.83;569.93;564.55;484.12;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T18:44:24;84.68;83.10;79.94;71.92;574.43;574.10;573.13;567.43;486.10;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T18:45:13;85.93;84.16;80.64;72.16;576.32;575.96;574.90;568.76;486.49;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T18:46:03;84.10;82.51;79.35;71.36;569.94;569.61;568.64;562.95;482.20;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T18:46:52;88.33;86.36;82.45;73.41;586.37;585.98;584.82;578.17;493.85;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T18:47:41;85.20;83.40;79.82;71.32;569.67;569.31;568.24;562.05;480.55;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T18:48:32;83.97;82.33;79.06;70.96;566.73;566.39;565.40;559.59;479.06;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T18:49:22;86.21;84.49;81.07;72.69;580.56;580.21;579.17;573.14;490.51;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T18:50:11;85.52;83.87;80.58;72.37;578.04;577.70;576.70;570.83;488.78;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T18:51:00;85.11;83.47;80.20;72.04;575.40;575.06;574.06;568.23;486.56;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T18:51:49;82.15;80.75;77.96;70.48;562.87;562.56;561.69;556.48;477.35;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T18:52:38;84.82;83.24;80.07;72.03;575.33;575.00;574.03;568.32;486.86;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T18:53:28;83.45;81.97;79.03;71.32;569.59;569.27;568.36;562.95;482.66;0.54
76419;SPS30;65251;51.022;13.736;2022-12-16T18:54:17;81.08;79.80;77.25;70.09;559.77;559.49;558.68;553.77;475.50;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T18:55:07;84.45;82.76;79.41;71.19;568.61;568.27;567.25;561.34;480.40;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T18:56:01;81.27;79.98;77.41;70.22;560.80;560.52;559.70;554.76;476.32;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T18:57:07;84.30;82.55;79.05;70.68;564.55;564.20;563.15;557.07;476.40;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T18:57:57;85.94;84.27;80.94;72.67;580.41;580.06;579.05;573.13;490.69;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T18:58:47;83.63;82.18;79.29;71.62;572.02;571.70;570.81;565.44;484.93;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T18:59:36;80.67;79.44;76.99;69.96;558.70;558.42;557.64;552.85;474.91;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T19:00:25;83.41;82.08;79.41;72.00;575.03;574.73;573.89;568.79;488.31;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T19:01:14;84.46;82.81;79.53;71.39;570.19;569.85;568.86;563.02;482.02;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T19:02:03;83.40;82.14;79.63;72.39;578.10;577.81;577.01;572.08;491.48;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T19:02:52;84.65;83.01;79.73;71.58;571.71;571.37;570.37;564.54;483.33;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:03:42;85.69;84.00;80.61;72.30;577.43;577.08;576.05;570.08;487.93;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:04:31;85.46;83.95;80.94;73.03;583.30;582.98;582.05;576.50;494.27;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T19:05:21;87.11;85.68;82.82;75.01;599.04;598.72;597.83;592.42;508.43;0.54
76419;SPS30;65251;51.022;13.736;2022-12-16T19:06:10;83.59;82.38;79.98;72.84;581.72;581.44;580.67;575.86;494.99;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T19:06:59;88.89;87.28;84.08;75.78;605.24;604.90;603.91;598.05;512.59;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:07:48;88.02;86.59;83.75;75.89;606.13;605.82;604.92;599.50;514.60;0.54
76419;SPS30;65251;51.022;13.736;2022-12-16T19:08:37;85.15;83.91;81.44;74.14;592.10;591.81;591.02;586.09;503.72;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:09:26;92.04;90.04;86.07;76.77;613.22;612.82;611.64;604.83;516.88;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T19:10:15;89.76;88.03;84.56;75.93;606.45;606.09;605.04;598.87;512.75;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T19:11:05;90.47;88.47;84.47;75.23;600.90;600.51;599.32;592.53;506.15;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:11:54;87.16;85.49;82.18;73.86;589.90;589.55;588.54;582.61;498.95;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T19:12:43;91.31;89.44;85.71;76.72;612.76;612.38;611.26;604.74;517.31;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:13:33;90.60;88.72;84.97;76.00;607.01;606.64;605.51;599.00;512.29;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T19:14:23;94.43;92.20;87.75;77.80;621.43;621.00;619.69;612.28;522.35;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T19:15:12;90.39;88.73;85.44;76.96;614.67;614.32;613.31;607.31;520.44;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T19:16:01;89.52;87.85;84.51;76.04;607.29;606.93;605.91;599.89;513.91;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T19:16:51;90.48;88.68;85.07;76.26;609.07;608.70;607.62;601.27;514.55;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:17:40;87.24;85.77;82.83;74.92;598.34;598.02;597.10;591.60;507.55;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T19:18:29;91.56;89.96;86.76;78.33;625.57;625.22;624.23;618.32;530.20;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:19:18;92.93;91.07;87.36;78.29;625.31;624.93;623.81;617.27;528.22;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T19:20:04;91.71;90.08;86.84;78.36;625.83;625.48;624.48;618.52;530.28;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T19:20:54;91.95;90.11;86.45;77.49;618.91;618.54;617.43;610.98;522.86;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T19:21:45;91.70;90.17;87.11;78.82;629.52;629.18;628.23;622.47;534.10;0.54
76419;SPS30;65251;51.022;13.736;2022-12-16T19:22:34;91.42;89.68;86.22;77.51;619.04;618.68;617.62;611.41;523.65;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T19:23:23;91.59;89.70;85.94;76.90;614.21;613.83;612.70;606.15;518.47;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:24:12;88.60;87.02;83.87;75.65;604.23;603.89;602.92;597.14;511.91;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T19:25:01;91.97;90.27;86.88;78.23;624.77;624.41;623.38;617.24;528.87;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:25:54;86.70;85.42;82.88;75.42;602.35;602.05;601.24;596.19;512.35;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:26:44;90.99;89.10;85.34;76.32;609.60;609.22;608.09;601.55;514.46;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T19:27:33;91.45;89.34;85.13;75.61;603.94;603.53;602.28;595.22;508.05;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:28:22;91.91;90.13;86.58;77.75;620.95;620.59;619.51;613.19;525.01;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:29:13;90.99;89.13;85.43;76.48;610.86;610.48;609.37;602.90;515.76;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:30:02;90.66;88.79;85.05;76.09;607.75;607.37;606.25;599.75;512.97;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T19:30:52;89.28;87.62;84.32;75.89;606.14;605.79;604.78;598.80;513.03;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T19:31:42;88.85;87.40;84.50;76.54;611.26;610.94;610.03;604.53;518.84;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:32:31;88.13;86.77;84.07;76.36;609.84;609.53;608.68;603.41;518.29;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T19:33:20;92.35;90.44;86.62;77.47;618.80;618.42;617.27;610.64;522.24;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T19:34:09;91.55;89.76;86.20;77.37;617.95;617.58;616.50;610.17;522.37;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:34:58;92.76;90.93;87.28;78.29;625.34;624.96;623.86;617.40;528.47;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T19:35:48;92.73;90.74;86.77;77.45;618.58;618.18;617.00;610.18;521.54;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:36:37;89.47;87.75;84.32;75.76;605.08;604.72;603.68;597.56;511.71;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:37:27;89.75;88.38;85.63;77.79;621.28;620.96;620.09;614.74;528.04;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T19:38:16;90.26;88.52;85.05;76.39;610.12;609.76;608.70;602.51;515.91;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T19:39:05;91.92;89.93;85.95;76.66;612.28;611.88;610.70;603.89;516.06;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:39:54;91.85;90.22;86.98;78.49;626.89;626.54;625.54;619.58;531.21;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T19:40:48;92.23;90.51;87.08;78.35;625.79;625.43;624.38;618.18;529.59;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:41:39;92.24;90.33;86.53;77.41;618.26;617.87;616.73;610.11;521.82;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T19:42:28;95.59;93.61;89.66;80.19;640.53;640.13;638.94;632.08;540.59;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T19:43:17;91.79;90.05;86.57;77.83;621.64;621.27;620.22;613.99;525.87;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T19:44:06;94.15;92.46;89.07;80.30;641.34;640.97;639.93;633.75;543.21;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T19:44:57;90.07;88.76;86.15;78.43;626.38;626.08;625.24;620.03;532.91;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T19:45:50;91.18;89.54;86.26;77.77;621.11;620.76;619.76;613.77;526.09;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:46:40;94.13;92.07;87.97;78.43;626.41;626.01;624.79;617.79;527.87;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T19:47:30;93.19;91.48;88.09;79.37;633.89;633.53;632.49;626.32;536.75;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:48:19;93.04;91.08;87.17;77.89;622.14;621.75;620.58;613.82;524.83;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T19:49:08;88.95;87.61;84.94;77.22;616.68;616.37;615.52;610.27;524.31;0.54
76419;SPS30;65251;51.022;13.736;2022-12-16T19:49:57;96.10;93.78;89.15;78.93;630.49;630.05;628.69;621.05;529.61;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T19:50:46;93.88;92.09;88.52;79.56;635.41;635.04;633.95;627.56;537.44;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T19:51:35;91.76;90.10;86.80;78.25;624.96;624.61;623.60;617.57;529.34;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:52:24;90.35;88.85;85.85;77.70;620.58;620.25;619.31;613.66;526.57;0.54
76419;SPS30;65251;51.022;13.736;2022-12-16T19:53:14;91.33;89.86;86.91;78.77;629.12;628.79;627.87;622.25;534.15;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:54:03;92.94;91.24;87.85;79.14;632.10;631.74;630.70;624.54;535.20;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:54:52;94.77;92.64;88.37;78.62;627.94;627.52;626.26;619.06;528.64;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T19:55:42;93.13;91.32;87.73;78.77;629.16;628.79;627.70;621.29;531.95;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:56:31;93.61;91.70;87.89;78.68;628.45;628.06;626.91;620.25;530.61;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T19:57:21;95.75;93.75;89.77;80.25;641.01;640.60;639.41;632.50;540.87;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T19:58:10;88.94;87.05;83.30;74.41;594.34;593.96;592.84;586.36;501.30;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T19:59:00;90.53;88.94;85.78;77.44;618.48;618.14;617.16;611.32;524.20;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T19:59:49;91.23;89.68;86.57;78.25;624.95;624.61;623.64;617.84;529.97;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T20:00:40;93.52;91.57;87.69;78.42;626.34;625.95;624.79;618.05;528.55;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T20:01:31;94.24;92.53;89.11;80.29;641.26;640.90;639.85;633.62;543.03;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T20:02:20;92.24;90.43;86.84;77.94;622.47;622.10;621.01;614.63;526.17;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T20:03:09;89.27;87.86;85.05;77.17;616.28;615.96;615.08;609.66;523.49;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T20:03:58;90.58;88.96;85.75;77.35;617.81;617.47;616.48;610.57;523.44;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T20:04:48;92.49;90.64;86.96;77.95;622.57;622.19;621.08;614.59;525.95;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T20:05:37;92.00;90.17;86.51;77.56;619.44;619.06;617.95;611.51;523.33;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T20:06:26;91.00;89.22;85.68;76.90;614.21;613.84;612.77;606.48;519.20;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T20:07:15;92.90;91.35;88.27;79.88;637.99;637.65;636.69;630.87;541.33;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T20:08:04;90.82;89.45;86.73;78.86;629.77;629.46;628.59;623.24;535.46;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T20:08:53;90.14;88.67;85.75;77.69;620.51;620.18;619.26;613.70;526.77;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T20:09:43;91.65;89.92;86.48;77.78;621.22;620.86;619.81;613.61;525.61;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T20:10:34;92.54;91.05;88.07;79.81;637.44;637.11;636.17;630.48;541.21;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T20:11:24;90.94;89.27;85.95;77.42;618.31;617.96;616.94;610.90;523.50;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T20:12:13;94.30;91.98;87.36;77.24;617.00;616.56;615.20;607.61;517.95;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T20:13:06;91.39;89.44;85.58;76.43;610.43;610.05;608.89;602.22;514.83;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T20:13:55;91.47;89.81;86.50;77.96;622.62;622.27;621.25;615.21;527.27;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T20:14:45;91.72;90.00;86.56;77.87;621.93;621.57;620.52;614.33;526.25;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T20:15:34;92.04;90.30;86.82;78.07;623.53;623.17;622.11;615.88;527.51;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T20:16:25;93.18;91.41;87.88;78.99;630.92;630.56;629.48;623.15;533.70;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T20:17:14;89.47;87.97;84.97;76.88;614.00;613.67;612.73;607.11;520.89;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T20:18:04;91.50;89.92;86.76;78.38;625.96;625.61;624.64;618.77;530.68;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T20:18:53;91.08;89.55;86.51;78.27;625.09;624.76;623.81;618.08;530.32;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T20:19:43;92.20;90.62;87.49;79.09;631.68;631.33;630.36;624.51;535.70;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T20:20:33;95.09;92.98;88.79;79.09;631.70;631.29;630.04;622.91;532.12;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T20:21:22;93.88;91.79;87.63;78.03;623.25;622.84;621.61;614.55;524.93;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T20:22:11;92.73;90.94;87.36;78.45;626.62;626.25;625.16;618.79;529.82;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T20:23:00;90.73;89.17;86.06;77.77;621.10;620.76;619.79;614.00;526.63;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T20:23:49;87.69;86.16;83.11;75.04;599.31;598.98;598.03;592.38;507.97;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T20:24:38;90.73;89.13;85.94;77.57;619.50;619.16;618.17;612.29;524.99;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T20:25:28;94.10;92.06;88.00;78.50;626.98;626.57;625.36;618.41;528.49;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T20:26:17;94.84;92.70;88.45;78.69;628.54;628.13;626.86;619.67;529.18;0.59
