sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-11-15T17:30:33;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.92;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T17:32:17;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.18;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T17:33:58;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.56;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T17:35:40;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.41;5.47;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T17:37:21;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.33;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T17:39:02;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.75;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T17:40:44;0.76;0.76;0.76;0.72;5.73;5.73;5.72;5.70;4.87;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T17:42:25;0.81;0.81;0.81;0.77;6.14;6.13;6.13;6.11;5.22;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T17:44:06;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.77;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T17:45:47;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.36;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T17:47:31;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.82;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T17:49:12;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.41;5.47;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T17:50:56;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.28;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T17:52:39;0.94;0.94;0.94;0.89;7.12;7.11;7.11;7.09;6.05;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T17:54:20;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.61;5.64;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T17:56:01;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.09;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T17:57:43;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.05;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T17:59:24;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.53;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T18:01:06;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.90;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T18:02:54;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.04;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T18:04:36;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.53;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T18:06:17;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.10;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T18:08:01;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.40;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T18:09:42;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.31;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T18:11:24;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.67;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T18:13:07;0.66;0.66;0.66;0.63;5.02;5.02;5.01;5.00;4.26;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T18:14:48;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.91;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T18:16:30;0.75;0.75;0.75;0.71;5.70;5.69;5.69;5.67;4.84;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T18:18:17;0.75;0.75;0.75;0.71;5.65;5.64;5.64;5.62;4.80;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T18:19:58;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.18;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T18:21:40;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.08;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T18:23:23;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.51;0.57
56513;SPS30;62152;52.078;8.414;2022-11-15T18:25:04;0.83;0.83;0.83;0.78;6.27;6.27;6.26;6.24;5.33;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T18:26:46;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.47;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T18:28:30;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.53;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T18:30:15;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;4.96;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T18:31:56;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.49;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T18:33:39;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.67;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T18:35:21;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.53;4.72;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T18:37:02;0.84;0.84;0.84;0.80;6.38;6.37;6.37;6.35;5.42;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T18:38:43;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.17;4.41;0.57
56513;SPS30;62152;52.078;8.414;2022-11-15T18:40:25;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.64;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T18:42:06;0.72;0.72;0.72;0.68;5.44;5.43;5.43;5.41;4.62;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T18:43:47;0.79;0.79;0.79;0.74;5.94;5.93;5.93;5.91;5.05;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T18:45:28;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.98;5.11;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T18:47:09;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.77;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T18:48:53;0.86;0.86;0.86;0.81;6.49;6.48;6.48;6.46;5.51;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T18:50:35;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.00;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T18:52:15;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.46;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T18:53:58;0.71;0.71;0.71;0.67;5.37;5.37;5.36;5.35;4.56;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T18:55:41;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.94;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T18:57:22;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.01;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T18:59:03;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.64;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T19:00:45;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.63;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T19:02:26;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.45;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T19:04:10;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.76;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T19:05:59;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.73;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T19:07:41;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.25;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T19:09:22;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.70;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T19:11:04;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.14;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T19:12:47;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.37;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T19:14:28;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.56;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T19:16:09;0.61;0.61;0.61;0.57;4.58;4.57;4.57;4.56;3.89;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T19:17:53;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.09;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T19:19:36;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.22;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T19:21:17;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.04;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T19:22:58;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.50;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T19:24:39;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.89;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T19:26:21;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.08;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T19:28:03;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;3.97;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T19:29:44;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;3.98;0.57
56513;SPS30;62152;52.078;8.414;2022-11-15T19:31:25;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.21;0.58
56513;SPS30;62152;52.078;8.414;2022-11-15T19:33:08;0.66;0.66;0.65;0.62;4.93;4.93;4.93;4.91;4.19;0.58
56513;SPS30;62152;52.078;8.414;2022-11-15T19:34:52;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.75;0.58
56513;SPS30;62152;52.078;8.414;2022-11-15T19:36:34;0.79;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.01;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T19:38:17;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.95;0.58
56513;SPS30;62152;52.078;8.414;2022-11-15T19:39:58;0.63;0.63;0.63;0.59;4.74;4.73;4.73;4.72;4.03;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T19:41:40;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.38;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T19:43:23;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.53;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T19:45:05;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.44;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T19:46:46;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.67;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T19:48:28;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.29;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T19:50:13;0.57;0.57;0.57;0.54;4.29;4.29;4.28;4.27;3.64;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T19:51:54;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.61;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T19:53:35;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.26;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T19:55:17;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.44;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T19:56:58;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.69;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T19:58:39;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.04;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T20:00:21;0.59;0.59;0.59;0.55;4.43;4.42;4.42;4.41;3.76;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T20:02:02;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.42;0.57
56513;SPS30;62152;52.078;8.414;2022-11-15T20:03:43;0.58;0.58;0.57;0.54;4.32;4.32;4.32;4.30;3.67;0.58
56513;SPS30;62152;52.078;8.414;2022-11-15T20:05:28;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.29;0.58
56513;SPS30;62152;52.078;8.414;2022-11-15T20:07:09;0.60;0.60;0.59;0.56;4.47;4.47;4.46;4.45;3.79;0.58
56513;SPS30;62152;52.078;8.414;2022-11-15T20:08:50;0.69;0.68;0.68;0.64;5.12;5.12;5.11;5.09;4.34;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T20:10:32;0.49;0.49;0.49;0.46;3.65;3.65;3.64;3.63;3.09;0.58
56513;SPS30;62152;52.078;8.414;2022-11-15T20:12:13;0.64;0.64;0.64;0.60;4.83;4.82;4.82;4.80;4.10;0.57
56513;SPS30;62152;52.078;8.414;2022-11-15T20:13:55;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;4.00;0.57
56513;SPS30;62152;52.078;8.414;2022-11-15T20:15:37;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.15;0.57
56513;SPS30;62152;52.078;8.414;2022-11-15T20:17:17;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.44;0.57
56513;SPS30;62152;52.078;8.414;2022-11-15T20:18:58;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.10;0.58
56513;SPS30;62152;52.078;8.414;2022-11-15T20:20:42;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.57;0.58
56513;SPS30;62152;52.078;8.414;2022-11-15T20:22:23;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.12;0.57
56513;SPS30;62152;52.078;8.414;2022-11-15T20:24:05;0.55;0.55;0.55;0.52;4.13;4.12;4.12;4.11;3.51;0.57
56513;SPS30;62152;52.078;8.414;2022-11-15T20:25:47;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;3.98;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T20:27:28;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.62;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T20:29:09;0.48;0.48;0.48;0.46;3.66;3.65;3.65;3.64;3.11;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T20:30:51;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.77;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T20:32:35;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.33;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T20:34:16;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.02;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T20:36:01;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.20;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T20:37:44;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.48;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T20:39:25;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;2.99;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T20:41:06;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.39;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T20:42:47;0.50;0.50;0.50;0.47;3.77;3.77;3.76;3.75;3.20;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T20:44:32;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.75;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T20:46:13;0.50;0.50;0.50;0.47;3.75;3.75;3.74;3.73;3.18;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T20:47:54;0.57;0.57;0.57;0.54;4.33;4.32;4.32;4.31;3.68;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T20:49:35;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.47;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T20:51:18;0.75;0.75;0.75;0.71;5.66;5.65;5.65;5.63;4.81;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T20:52:59;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.32;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T20:54:40;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.00;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T20:56:21;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.32;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T20:58:03;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.75;0.58
56513;SPS30;62152;52.078;8.414;2022-11-15T20:59:44;1.27;1.27;1.26;1.19;9.52;9.52;9.51;9.48;8.08;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T21:01:25;1.26;1.26;1.25;1.18;9.40;9.39;9.39;9.35;7.97;0.60
56513;SPS30;62152;52.078;8.414;2022-11-15T21:03:06;1.40;1.40;1.39;1.31;10.45;10.44;10.44;10.40;8.86;0.60
56513;SPS30;62152;52.078;8.414;2022-11-15T21:04:47;1.26;1.25;1.23;1.15;9.18;9.18;9.17;9.12;7.76;0.63
56513;SPS30;62152;52.078;8.414;2022-11-15T21:06:31;1.24;1.23;1.21;1.12;8.98;8.98;8.97;8.92;7.58;0.63
56513;SPS30;62152;52.078;8.414;2022-11-15T21:08:12;1.48;1.46;1.42;1.30;10.41;10.41;10.40;10.31;8.74;0.66
56513;SPS30;62152;52.078;8.414;2022-11-15T21:09:53;1.49;1.47;1.43;1.30;10.39;10.38;10.37;10.28;8.70;0.65
56513;SPS30;62152;52.078;8.414;2022-11-15T21:11:34;1.47;1.45;1.42;1.29;10.34;10.34;10.33;10.25;8.68;0.64
56513;SPS30;62152;52.078;8.414;2022-11-15T21:13:15;1.51;1.49;1.45;1.32;10.58;10.58;10.57;10.48;8.87;0.65
56513;SPS30;62152;52.078;8.414;2022-11-15T21:14:56;1.68;1.66;1.61;1.47;11.75;11.74;11.73;11.63;9.85;0.65
56513;SPS30;62152;52.078;8.414;2022-11-15T21:16:37;1.46;1.45;1.41;1.29;10.34;10.33;10.32;10.24;8.68;0.66
56513;SPS30;62152;52.078;8.414;2022-11-15T21:18:18;1.46;1.44;1.41;1.30;10.40;10.40;10.39;10.31;8.75;0.65
56513;SPS30;62152;52.078;8.414;2022-11-15T21:19:59;1.59;1.57;1.55;1.44;11.48;11.48;11.47;11.40;9.69;0.64
56513;SPS30;62152;52.078;8.414;2022-11-15T21:21:43;1.47;1.46;1.44;1.34;10.70;10.70;10.69;10.63;9.03;0.63
56513;SPS30;62152;52.078;8.414;2022-11-15T21:23:23;1.50;1.49;1.48;1.38;11.01;11.01;11.00;10.95;9.32;0.61
56513;SPS30;62152;52.078;8.414;2022-11-15T21:25:05;1.46;1.45;1.44;1.34;10.70;10.69;10.69;10.63;9.04;0.61
56513;SPS30;62152;52.078;8.414;2022-11-15T21:26:46;1.44;1.43;1.41;1.32;10.53;10.52;10.52;10.46;8.90;0.61
56513;SPS30;62152;52.078;8.414;2022-11-15T21:28:27;1.39;1.38;1.37;1.28;10.19;10.18;10.18;10.13;8.62;0.61
56513;SPS30;62152;52.078;8.414;2022-11-15T21:30:09;1.44;1.43;1.42;1.33;10.62;10.62;10.61;10.56;8.99;0.61
56513;SPS30;62152;52.078;8.414;2022-11-15T21:31:51;1.44;1.43;1.41;1.31;10.45;10.44;10.44;10.37;8.81;0.63
56513;SPS30;62152;52.078;8.414;2022-11-15T21:33:32;1.46;1.45;1.42;1.32;10.53;10.53;10.52;10.46;8.88;0.62
56513;SPS30;62152;52.078;8.414;2022-11-15T21:35:14;1.34;1.33;1.31;1.21;9.65;9.64;9.64;9.57;8.12;0.63
56513;SPS30;62152;52.078;8.414;2022-11-15T21:36:58;1.36;1.34;1.32;1.22;9.72;9.72;9.71;9.64;8.18;0.62
56513;SPS30;62152;52.078;8.414;2022-11-15T21:38:39;1.68;1.67;1.65;1.53;12.23;12.23;12.22;12.15;10.33;0.60
56513;SPS30;62152;52.078;8.414;2022-11-15T21:40:19;1.40;1.39;1.38;1.28;10.25;10.24;10.24;10.18;8.66;0.60
56513;SPS30;62152;52.078;8.414;2022-11-15T21:42:00;1.13;1.13;1.11;1.02;8.18;8.18;8.18;8.12;6.90;0.62
56513;SPS30;62152;52.078;8.414;2022-11-15T21:43:41;1.34;1.33;1.30;1.19;9.52;9.52;9.51;9.44;8.01;0.62
56513;SPS30;62152;52.078;8.414;2022-11-15T21:45:22;1.21;1.20;1.18;1.10;8.77;8.76;8.76;8.70;7.39;0.60
56513;SPS30;62152;52.078;8.414;2022-11-15T21:47:03;1.04;1.03;1.02;0.95;7.59;7.58;7.58;7.54;6.41;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T21:48:44;1.38;1.37;1.36;1.27;10.14;10.14;10.14;10.09;8.59;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T21:50:25;1.39;1.39;1.38;1.30;10.35;10.34;10.34;10.29;8.77;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T21:52:09;1.20;1.20;1.19;1.12;8.96;8.96;8.95;8.91;7.60;0.60
56513;SPS30;62152;52.078;8.414;2022-11-15T21:53:52;1.14;1.14;1.13;1.06;8.48;8.48;8.47;8.43;7.19;0.60
56513;SPS30;62152;52.078;8.414;2022-11-15T21:55:37;1.10;1.09;1.08;1.01;8.09;8.08;8.08;8.04;6.84;0.58
56513;SPS30;62152;52.078;8.414;2022-11-15T21:57:18;1.22;1.22;1.20;1.12;8.98;8.97;8.97;8.92;7.59;0.58
56513;SPS30;62152;52.078;8.414;2022-11-15T21:58:59;0.99;0.99;0.98;0.92;7.31;7.31;7.30;7.27;6.19;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:00:41;1.11;1.11;1.09;1.02;8.12;8.12;8.11;8.06;6.86;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:02:23;1.24;1.23;1.21;1.13;9.04;9.03;9.03;8.98;7.64;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:04:04;1.06;1.05;1.03;0.96;7.67;7.67;7.66;7.61;6.47;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:05:45;1.17;1.16;1.14;1.06;8.45;8.44;8.44;8.38;7.12;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:07:29;1.22;1.21;1.19;1.10;8.77;8.77;8.76;8.71;7.40;0.60
56513;SPS30;62152;52.078;8.414;2022-11-15T22:09:10;1.16;1.15;1.12;1.03;8.27;8.26;8.26;8.20;6.95;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:10:51;1.35;1.34;1.30;1.19;9.53;9.53;9.52;9.44;8.00;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:12:32;1.22;1.21;1.18;1.08;8.63;8.62;8.62;8.55;7.24;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:14:13;1.29;1.28;1.25;1.15;9.21;9.21;9.20;9.14;7.75;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:15:54;1.21;1.20;1.18;1.09;8.74;8.74;8.73;8.68;7.37;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:17:35;1.29;1.28;1.26;1.17;9.38;9.38;9.37;9.32;7.92;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:19:16;1.34;1.32;1.30;1.21;9.65;9.65;9.64;9.58;8.14;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:20:58;1.30;1.28;1.26;1.17;9.32;9.32;9.31;9.25;7.85;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:22:43;1.50;1.49;1.47;1.37;10.93;10.92;10.92;10.85;9.22;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:24:24;1.36;1.35;1.34;1.24;9.94;9.93;9.93;9.87;8.39;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:26:06;1.21;1.20;1.18;1.09;8.69;8.69;8.68;8.63;7.33;0.60
56513;SPS30;62152;52.078;8.414;2022-11-15T22:27:50;1.18;1.17;1.15;1.07;8.52;8.51;8.51;8.45;7.18;0.60
56513;SPS30;62152;52.078;8.414;2022-11-15T22:29:33;1.33;1.32;1.29;1.19;9.54;9.54;9.53;9.47;8.04;0.60
56513;SPS30;62152;52.078;8.414;2022-11-15T22:31:14;1.35;1.34;1.31;1.22;9.74;9.73;9.73;9.67;8.21;0.58
56513;SPS30;62152;52.078;8.414;2022-11-15T22:32:55;1.30;1.29;1.26;1.17;9.33;9.32;9.32;9.25;7.86;0.57
56513;SPS30;62152;52.078;8.414;2022-11-15T22:34:36;1.07;1.06;1.05;0.97;7.75;7.75;7.75;7.70;6.54;0.58
56513;SPS30;62152;52.078;8.414;2022-11-15T22:36:17;1.06;1.05;1.04;0.96;7.69;7.69;7.69;7.64;6.50;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:38:00;1.19;1.19;1.17;1.09;8.73;8.72;8.72;8.67;7.37;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:39:41;1.06;1.05;1.04;0.97;7.71;7.71;7.71;7.66;6.52;0.58
56513;SPS30;62152;52.078;8.414;2022-11-15T22:41:22;1.35;1.35;1.33;1.23;9.86;9.86;9.85;9.79;8.33;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:43:04;1.26;1.25;1.24;1.15;9.19;9.19;9.18;9.13;7.76;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:44:46;1.22;1.21;1.20;1.11;8.89;8.89;8.88;8.83;7.51;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:46:27;1.03;1.02;1.01;0.95;7.55;7.55;7.54;7.50;6.39;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:48:08;1.01;1.01;1.00;0.94;7.50;7.50;7.50;7.46;6.36;0.58
56513;SPS30;62152;52.078;8.414;2022-11-15T22:49:49;1.19;1.19;1.18;1.11;8.85;8.84;8.84;8.80;7.50;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:51:30;1.12;1.12;1.11;1.04;8.31;8.31;8.31;8.27;7.05;0.59
56513;SPS30;62152;52.078;8.414;2022-11-15T22:53:14;1.16;1.16;1.15;1.08;8.66;8.66;8.66;8.62;7.35;0.58
56513;SPS30;62152;52.078;8.414;2022-11-15T22:54:55;1.19;1.19;1.18;1.10;8.82;8.82;8.82;8.78;7.47;0.60
56513;SPS30;62152;52.078;8.414;2022-11-15T22:56:36;1.18;1.17;1.16;1.09;8.68;8.68;8.67;8.63;7.34;0.61
