sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:29:18;2.04;2.04;2.04;1.95;15.31;15.31;15.31;15.20;12.81;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:31:44;2.41;2.41;2.41;2.30;18.08;18.08;18.07;17.95;15.12;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:34:11;2.26;2.26;2.26;2.15;16.91;16.91;16.91;16.79;14.15;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:36:38;2.23;2.23;2.23;2.13;16.71;16.71;16.71;16.59;13.98;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:39:03;2.14;2.14;2.14;2.04;16.03;16.03;16.02;15.91;13.41;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:41:29;1.93;1.93;1.93;1.84;14.45;14.45;14.44;14.34;12.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:43:55;1.89;1.89;1.89;1.81;14.19;14.19;14.19;14.09;11.87;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:46:21;2.10;2.10;2.10;2.00;15.73;15.73;15.72;15.62;13.16;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:48:46;2.15;2.15;2.15;2.05;16.12;16.12;16.11;16.00;13.48;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:51:13;2.11;2.11;2.11;2.01;15.80;15.80;15.79;15.68;13.21;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:53:39;2.10;2.10;2.10;2.00;15.71;15.71;15.71;15.60;13.14;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:56:05;2.08;2.08;2.08;1.98;15.57;15.57;15.57;15.46;13.03;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:58:31;2.14;2.14;2.14;2.04;16.04;16.04;16.04;15.93;13.42;0.46
