sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:30:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:31:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:32:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:33:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:34:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:35:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:36:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:37:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:38:20;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:39:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:40:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:41:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:42:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:43:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:44:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:45:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:46:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:47:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:48:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:49:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:50:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:51:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:52:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:53:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:54:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:55:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:56:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:57:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:58:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:59:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:00:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:01:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:02:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:03:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:04:19;7.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:05:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:06:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:07:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:08:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:09:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:10:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:11:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:12:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:13:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:14:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:15:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:16:19;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:17:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:18:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:19:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:20:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:21:20;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:22:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:23:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:24:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:25:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:26:22;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:27:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:28:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:29:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:30:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:31:22;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:32:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:33:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:34:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:35:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:36:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:37:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:38:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:39:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:40:19;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:41:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:42:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:43:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:44:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:45:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:46:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:47:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:48:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:49:19;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:50:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:51:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:52:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:53:20;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:54:19;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:55:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:56:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:57:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:58:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T20:59:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:00:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:01:19;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:02:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:03:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:04:21;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:05:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:06:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:07:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:08:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:09:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:10:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:11:20;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:12:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:13:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:14:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:15:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:16:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:17:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:18:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:19:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:20:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:21:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:22:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:23:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:24:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:25:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:26:22;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:27:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:28:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:29:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:30:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:31:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:32:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:33:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:34:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:35:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:36:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:37:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:38:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:39:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:40:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:41:20;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:42:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:43:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:44:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:45:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:46:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:47:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:48:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:49:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:50:19;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:51:20;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:52:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:53:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:54:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:55:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:56:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:57:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:58:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T21:59:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:00:19;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:01:19;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:02:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:03:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:04:19;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:05:19;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:06:21;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:07:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:08:19;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:09:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:10:19;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:11:21;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:12:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:13:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:14:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:15:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:16:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:17:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:18:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:19:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:20:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:21:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:22:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:23:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:24:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:25:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:26:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:27:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:28:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:29:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:30:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:31:20;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:32:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:33:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:34:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:35:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:36:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:37:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:38:19;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:39:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:40:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:41:20;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:42:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:43:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:44:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:45:19;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:46:19;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:47:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:48:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:49:19;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:50:19;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:51:19;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:52:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:53:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:54:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:55:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:56:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:57:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:58:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T22:59:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:00:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:01:21;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:02:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:03:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:04:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:05:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:06:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:07:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:08:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:09:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:10:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:11:20;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:12:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:13:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:14:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:15:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:16:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:17:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:18:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:19:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:20:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:21:21;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:22:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:23:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:24:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:25:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:26:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:27:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:28:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:29:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:30:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:31:21;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:32:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:33:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:34:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:35:19;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:36:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:37:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:38:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:39:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:40:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:41:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:42:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:43:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:44:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:45:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:46:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:47:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:48:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:49:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:50:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:51:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:52:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:53:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:54:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:55:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:56:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:57:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:58:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T23:59:18;7.375
