sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:25:34;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:26:34;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:29:34;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:30:35;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:31:36;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:32:36;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:33:36;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:34:37;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:35:38;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:36:38;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:37:38;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:38:38;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:39:39;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:40:39;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:41:39;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:43:39;115;0;;115;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:44:40;115;0;;115;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:45:40;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:55:42;43;0;;43;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T22:01:43;1354268;0;;1354268;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T22:02:43;1354268;0;;1354268;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T22:15:44;2217391;0;;2217391;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T22:16:45;2217391;0;;2217391;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T22:24:45;14;0;;14;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T22:25:46;634500;0;;634500;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T22:26:46;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T22:27:46;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T22:28:46;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T22:29:46;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T22:30:47;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T22:31:47;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T22:38:48;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T22:39:48;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T22:42:48;26502;0;;26502;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T22:43:48;26502;0;;26502;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:08:50;1094;0;;1094;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:09:51;1094;0;;1094;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:11:51;1409395;0;;1409395;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:12:51;1409395;0;;1409395;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:13:51;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:14:52;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:17:52;99;0;;99;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:18:53;99;0;;99;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:20:53;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:21:54;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:23:54;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:24:54;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:25:54;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:36:55;42;0;;42;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:37:55;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:39:56;43;0;;43;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:40:56;43;0;;43;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:41:56;38;0;;38;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:42:56;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:43:57;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:44:57;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:47:57;20752;0;;20752;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:48:58;20752;0;;20752;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:49:58;42;0;;42;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:50:58;42;0;;42;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:52:58;503214;0;;503214;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:53:59;503214;0;;503214;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:54:59;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:55:59;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T23:57:00;19;0;;19;60000
