sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:23:58;8.19;7.21;5.43;3.02;24.43;24.32;23.89;21.52;15.27;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:26:23;8.38;7.37;5.52;3.04;24.55;24.45;23.99;21.55;15.17;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:28:49;8.68;7.60;5.66;3.04;24.59;24.48;24.00;21.42;14.86;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:31:14;8.22;7.20;5.34;2.85;23.05;22.94;22.49;20.03;13.83;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:33:40;8.08;7.08;5.25;2.81;22.72;22.62;22.17;19.76;13.66;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:36:05;8.17;7.16;5.32;2.85;23.04;22.93;22.48;20.04;13.87;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:38:32;8.34;7.32;5.47;2.97;24.06;23.95;23.50;21.05;14.72;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:40:58;7.55;6.66;5.05;2.87;23.21;23.12;22.72;20.59;14.79;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:43:24;8.38;7.39;5.61;3.18;25.71;25.61;25.17;22.80;16.36;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:45:50;7.72;6.85;5.29;3.15;25.39;25.29;24.91;22.82;16.81;0.81
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:48:17;7.88;6.98;5.35;3.13;25.24;25.14;24.74;22.57;16.47;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:50:43;7.71;6.85;5.29;3.16;25.49;25.40;25.02;22.94;16.92;0.78
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:53:08;8.58;7.57;5.74;3.25;26.29;26.18;25.73;23.30;16.71;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:55:34;8.06;7.14;5.47;3.19;25.73;25.63;25.22;22.99;16.75;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:57:59;7.99;7.10;5.48;3.27;26.38;26.29;25.89;23.74;17.50;0.79
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:00:25;7.04;6.25;4.82;2.86;23.06;22.98;22.63;20.72;15.23;0.79
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:02:52;7.25;6.47;5.06;3.12;25.13;25.05;24.70;22.82;17.10;0.78
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:05:18;7.26;6.48;5.06;3.11;25.08;24.99;24.64;22.75;17.03;0.77
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:07:44;7.61;6.77;5.24;3.14;25.31;25.22;24.85;22.80;16.85;0.78
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:10:10;7.27;6.49;5.07;3.12;25.18;25.09;24.74;22.85;17.12;0.76
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:12:36;6.93;6.17;4.79;2.89;23.28;23.20;22.86;21.01;15.58;0.78
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:15:03;8.65;7.64;5.82;3.35;27.03;26.92;26.47;24.05;17.39;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:17:28;8.14;7.19;5.47;3.13;25.28;25.18;24.76;22.47;16.21;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:19:54;8.49;7.50;5.70;3.25;26.26;26.15;25.71;23.32;16.79;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:22:19;8.11;7.17;5.48;3.17;25.60;25.50;25.08;22.83;16.56;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:24:45;8.05;7.10;5.37;3.02;24.44;24.33;23.91;21.62;15.45;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:27:11;9.07;7.97;5.98;3.30;26.66;26.54;26.06;23.42;16.51;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:29:37;8.36;7.37;5.57;3.14;25.38;25.27;24.83;22.45;16.04;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:32:04;8.00;7.10;5.46;3.23;26.05;25.95;25.55;23.37;17.14;0.81
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:34:30;8.05;7.13;5.47;3.20;25.83;25.74;25.33;23.11;16.87;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:36:55;8.02;7.08;5.38;3.07;24.80;24.70;24.28;22.02;15.85;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:39:21;7.72;6.82;5.18;2.95;23.83;23.73;23.33;21.15;15.21;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:41:46;7.59;6.70;5.10;2.93;23.64;23.54;23.15;21.02;15.17;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:44:11;6.60;5.86;4.51;2.67;21.51;21.43;21.10;19.30;14.17;0.81
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:46:37;7.86;6.95;5.31;3.07;24.82;24.73;24.32;22.14;16.07;0.81
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:49:02;7.55;6.70;5.16;3.05;24.59;24.50;24.12;22.07;16.19;0.81
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:51:28;7.06;6.25;4.77;2.77;22.34;22.25;21.89;19.93;14.47;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:53:53;7.37;6.51;4.95;2.84;22.92;22.83;22.45;20.38;14.70;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:56:19;7.13;6.31;4.81;2.78;22.45;22.36;22.00;20.01;14.51;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T23:58:44;6.77;5.98;4.55;2.60;21.00;20.92;20.56;18.66;13.45;0.84
