sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:08:50;0.16;0.15;0.15;0.13;1.03;1.03;1.03;1.02;0.87;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:11:20;0.22;0.21;0.20;0.18;1.43;1.43;1.43;1.41;1.20;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:13:49;0.25;0.25;0.23;0.20;1.63;1.63;1.63;1.60;1.37;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:16:18;0.23;0.22;0.21;0.18;1.47;1.47;1.47;1.44;1.23;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:18:50;0.18;0.18;0.17;0.15;1.19;1.19;1.19;1.17;1.00;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:21:19;0.26;0.25;0.24;0.21;1.67;1.66;1.66;1.64;1.39;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:23:48;0.24;0.24;0.22;0.20;1.57;1.57;1.57;1.55;1.32;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:26:17;0.19;0.18;0.17;0.15;1.20;1.20;1.20;1.18;1.01;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:28:46;0.25;0.24;0.23;0.20;1.60;1.60;1.60;1.58;1.34;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:31:21;0.28;0.28;0.26;0.23;1.85;1.85;1.84;1.82;1.55;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:33:53;0.29;0.28;0.27;0.23;1.87;1.86;1.86;1.83;1.56;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:36:22;0.31;0.30;0.29;0.25;2.01;2.00;2.00;1.97;1.68;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:38:51;0.35;0.34;0.32;0.29;2.28;2.28;2.27;2.24;1.91;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:41:20;0.45;0.44;0.41;0.36;2.89;2.89;2.88;2.84;2.41;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:43:50;0.44;0.43;0.40;0.35;2.83;2.83;2.82;2.78;2.37;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:46:19;0.37;0.36;0.34;0.30;2.41;2.41;2.41;2.37;2.03;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:48:48;0.36;0.35;0.33;0.29;2.34;2.34;2.34;2.31;1.97;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:51:20;0.44;0.43;0.41;0.36;2.87;2.87;2.87;2.83;2.41;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:53:49;0.44;0.43;0.41;0.36;2.90;2.89;2.89;2.85;2.43;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:56:17;0.46;0.45;0.43;0.38;3.05;3.05;3.05;3.01;2.57;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-20T23:58:47;0.45;0.44;0.42;0.37;2.94;2.94;2.94;2.90;2.48;0.61
